key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ae1677f-5140-4fed-98ee-f6e16bfb8e69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.8622552897032,-2.8622552897032,3.553084191477641,3.553084191477641,3.553084191477641,90.0,90.0,90.0
8c9e825e-a049-40d9-8f41-3e1124817170,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8622552897032,-2.8622552897032,3.553084191477634,3.553084191477634,3.553084191477634,90.0,90.0,90.0
6eb75139-56bf-4a9e-81b9-72eceff85913,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.8622552894492497,-2.8622552894492497,3.553084285819084,3.553084285819084,3.553084285819084,90.0,90.0,90.0
89d15f82-07a1-48c1-9418-083e9236de66,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.85915511923875,-2.85915511923875,6.86896849264474,6.86896849264474,3.5671052459514736,90.0,90.0,90.0
8c95c6e8-eb97-4d55-892c-88106d3b02e2,A5--beta-Sn,A5--beta-Sn,static,False,-2.85915511923875,-2.85915511923875,6.8689684926447505,6.8689684926447505,3.567105245951475,90.0,90.0,90.0
d1559084-c02f-4fcb-9ed7-722ec6419196,A5--beta-Sn,A5--beta-Sn,box,False,-2.8591551192384994,-2.8591551192384994,6.8689684926441466,6.8689684926441466,3.56710524594835,90.0,90.0,90.0
22363d1c-87ab-4ecd-82ec-8e066ef48ec8,A4--C--dc,A4--C--dc,box,False,-2.3792615350601247,-2.3792615350601247,8.081331137100973,8.081331137100973,8.081331137100973,90.0,90.0,90.0
fc775cfa-a7b6-4d25-8890-83b02291a731,A4--C--dc,A4--C--dc,static,False,-2.3792615350601247,-2.3792615350601247,8.081331137103701,8.081331137103701,8.081331137103701,90.0,90.0,90.0
d4b34dd6-17ba-410c-b962-31e3399950fb,A4--C--dc,A4--C--dc,dynamic,False,-2.379261535058875,-2.379261535058875,8.081331137103943,8.081331137103943,8.081331137103943,90.0,90.0,90.0
6952fb84-5874-4703-b477-46d305eaf8e5,A6--In--bct,A6--In--bct,dynamic,False,-2.3431638323124995,-2.3431638323124995,3.5663124602386205,3.5663124602386205,11.57015690185924,90.0,90.0,90.0
84a2db3b-92bc-4851-8bc1-c006fb7f0f5c,A6--In--bct,A6--In--bct,static,False,-2.3431638323124493,-2.3431638323124493,3.5663124602386205,3.5663124602386205,10.88881402679851,90.0,90.0,90.0
8c6f43b5-684e-4388-a375-557b38fd7cc3,A15--beta-W,A15--beta-W,static,False,-1.3532287592659997,-1.3532287592659997,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0
a95f047a-633a-433f-83ed-e16181a9a557,A15--beta-W,A15--beta-W,box,False,-1.0721370733997373,-1.0721370733997373,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0
7a6dfa15-4411-4d71-a771-0075f5f5ae56,A6--In--bct,A6--In--bct,box,True,-0.97894564438295,-0.97894564438295,8.444321158674681,8.444321158674681,8.444321158674681,90.0,90.0,90.0
