calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6de6d558-6a4b-4db7-a668-613a4e3cd1d6,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-08,positive,115.817,-9.091,-9.091,0.000,-0.000,0.000,-9.091,115.817,-9.091,0.000,-0.000,0.000,-9.091,-9.091,115.817,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.455,-0.000,0.000,-0.000,0.000,-0.000,-0.000,132.455,-0.000,-0.000,-0.000,0.000,0.000,-0.000,132.455
a0e0fcba-e47e-4caa-bdad-d785679d2edd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-08,positive,29785377.916,11815399.489,11966874.675,1171777.187,21413.125,55677.363,10881062.551,29326184.231,10474116.943,-4331.513,654439.165,-11356.182,9381423.935,8612053.808,28579177.788,-31324.659,-36763.300,332684.959,-1237286.324,22935577.830,22826515.668,-26622764.210,-494045.596,-680696.746,22797678.784,-1220040.284,22893234.316,-685776.275,-26663037.446,-522150.295,22947222.493,22835080.202,-1248946.840,-497630.537,-685533.357,-26619015.832
1ed4d891-8c72-4177-8430-7ea5926fb860,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-07,negative,1207.037,1223.625,1223.625,0.000,-0.000,0.000,1223.625,1207.037,1223.625,-0.000,0.000,0.000,1223.625,1223.625,1207.037,0.000,0.000,0.000,-0.008,-0.002,-0.002,576.637,0.000,0.000,-0.002,-0.008,-0.002,0.000,576.637,0.000,-0.002,-0.002,-0.008,0.000,0.000,576.637
e310d84e-f409-49e2-82b3-6f13de2fd5a1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-07,negative,115.817,-9.091,-9.091,0.000,0.000,-0.000,-9.091,115.817,-9.091,0.000,0.000,-0.000,-9.091,-9.091,115.817,-0.000,0.000,0.000,-0.000,0.000,0.000,132.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,132.455,-0.000,0.000,0.000,-0.000,0.000,0.000,132.455
3c761eb3-fe66-4404-bd3d-f1ef2f27241a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-07,negative,-4652429.158,7183.674,6533.491,-6161.243,1081.515,-289.164,10590.994,-4648135.502,14040.687,-630.278,-6154.758,719.187,8895.950,10517.891,-4653199.905,511.940,-220.036,-4846.187,-4839784.528,-1699653.143,-1765069.804,-3433089.686,-143095.371,-163446.632,-995223.482,-4781695.966,-974855.334,-130210.111,-2448051.459,-113082.850,-1020287.587,-1025880.525,-4757915.283,-121490.352,-141715.813,-2503769.034
1ed4d891-8c72-4177-8430-7ea5926fb860,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-07,positive,1206.711,1223.802,1223.802,0.000,-0.000,-0.000,1223.802,1206.711,1223.802,0.000,-0.000,-0.000,1223.802,1223.802,1206.711,0.000,0.000,-0.000,0.008,0.002,0.002,576.637,-0.000,-0.000,0.002,0.008,0.002,0.000,576.637,-0.000,0.002,0.002,0.008,-0.000,-0.000,576.637
e310d84e-f409-49e2-82b3-6f13de2fd5a1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-07,positive,115.817,-9.091,-9.091,0.000,-0.000,-0.000,-9.091,115.817,-9.091,0.000,0.000,0.000,-9.091,-9.091,115.817,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.455,-0.000,0.000,-0.000,0.000,-0.000,0.000,132.455,0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.455
3c761eb3-fe66-4404-bd3d-f1ef2f27241a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-07,positive,2995856.380,1087153.990,1087046.980,91813.061,-2892.632,-4378.173,1001667.641,2940315.756,969471.107,1448.626,55355.188,1444.610,936628.849,922889.382,2877659.786,718.701,219.959,40080.952,-121740.984,2290984.237,2286115.128,-2671938.808,-55945.443,-65611.462,2291734.000,-126030.693,2297750.707,-64840.052,-2664558.922,-53938.190,2290337.936,2285219.508,-121817.183,-55659.755,-65527.732,-2671232.120
02590b5c-86cc-4d45-8c44-4a23509ebace,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-06,negative,1210.452,1221.855,1221.855,-0.000,-0.000,0.000,1221.855,1210.452,1221.855,-0.000,0.000,-0.000,1221.855,1221.855,1210.452,-0.000,-0.000,0.000,-0.063,-0.034,-0.033,576.634,0.000,-0.000,-0.034,-0.063,-0.033,0.000,576.634,0.000,-0.034,-0.033,-0.063,0.000,0.000,576.634
0ca8bcce-483d-4f7a-b21a-ef6a7f6a802b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-06,negative,115.818,-9.091,-9.091,-0.000,0.000,-0.000,-9.091,115.818,-9.091,0.000,0.000,-0.000,-9.091,-9.091,115.818,0.000,0.000,-0.000,-0.000,0.000,0.000,132.455,0.000,-0.000,0.000,-0.000,0.000,-0.000,132.455,-0.000,0.000,0.000,-0.000,-0.000,0.000,132.455
b787a0f2-eb08-488a-803a-48d238ca9142,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-06,negative,-467052.817,2305.177,2266.307,-783.425,285.230,-205.247,1973.979,-461671.910,2474.082,-46.569,-407.645,87.272,1658.553,1479.129,-468176.047,59.397,-35.674,37.906,-469588.111,-102230.375,-103610.791,-257349.929,-14529.045,-16376.100,-207956.617,-482382.179,-203492.558,-20436.232,-384076.489,-19321.491,-167793.727,-172787.036,-480299.497,-14824.073,-16286.863,-327724.117
02590b5c-86cc-4d45-8c44-4a23509ebace,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,9.7931330203244,9.7931330203244,9.7931330203244,90.0,90.0,90.0,1e-06,positive,1203.813,1225.313,1225.313,0.000,0.000,-0.000,1225.313,1203.813,1225.313,0.000,0.000,-0.000,1225.313,1225.313,1203.813,0.000,0.000,-0.000,0.063,0.034,0.033,576.634,-0.000,-0.000,0.034,0.063,0.033,-0.000,576.634,-0.000,0.034,0.033,0.063,-0.000,0.000,576.634
0ca8bcce-483d-4f7a-b21a-ef6a7f6a802b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,6.5220853750017405,6.5220853750017405,6.5220853750017405,90.0,90.0,90.0,1e-06,positive,115.816,-9.091,-9.091,-0.000,-0.000,-0.000,-9.091,115.816,-9.091,-0.000,-0.000,0.000,-9.091,-9.091,115.816,-0.000,-0.000,0.000,0.000,-0.000,-0.000,132.455,-0.000,0.000,-0.000,0.000,-0.000,0.000,132.455,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,132.455
b787a0f2-eb08-488a-803a-48d238ca9142,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A15--beta-W,A15--beta-W,10.671257360036144,10.671257360036144,10.671257360036144,90.0,90.0,90.0,1e-06,positive,286760.400,97519.945,93967.501,5405.546,-614.320,-628.506,102237.849,285208.812,102442.691,404.595,6638.229,282.768,97654.737,96731.036,288888.324,-163.847,-87.528,5507.118,-11462.972,229048.891,228524.901,-266660.092,-5590.704,-6121.831,228591.162,-12097.205,229096.356,-6196.461,-266521.272,-5606.146,228577.640,228012.938,-11844.495,-5610.964,-6216.758,-266560.321
341a1001-23fc-49ae-8e94-83e64b7428a4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-08,negative,34.223,22.699,22.699,0.000,-0.000,0.000,22.699,34.223,22.699,-0.000,0.000,0.000,22.699,22.699,34.223,0.000,0.000,-0.000,0.000,-0.000,0.000,26.041,0.000,0.000,-0.000,0.000,0.000,0.000,26.041,0.000,-0.000,0.000,0.000,0.000,0.000,26.041
341a1001-23fc-49ae-8e94-83e64b7428a4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-08,positive,34.223,22.699,22.699,0.000,0.000,-0.000,22.699,34.223,22.699,0.000,0.000,-0.000,22.699,22.699,34.223,0.000,0.000,0.000,-0.000,0.000,-0.000,26.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.041
d7793835-e8bb-4486-9b30-36bec42094f3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-07,negative,34.223,22.699,22.699,0.000,0.000,0.000,22.699,34.223,22.699,0.000,0.000,0.000,22.699,22.699,34.223,0.000,0.000,-0.000,0.000,-0.000,0.000,26.041,0.000,0.000,-0.000,0.000,0.000,0.000,26.041,0.000,-0.000,0.000,0.000,0.000,0.000,26.041
d7793835-e8bb-4486-9b30-36bec42094f3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-07,positive,34.223,22.699,22.699,-0.000,-0.000,0.000,22.699,34.223,22.699,-0.000,-0.000,0.000,22.699,22.699,34.223,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.041
06cdf719-b791-4b2c-a2b0-bbe92ce553d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-06,negative,34.223,22.699,22.699,0.000,-0.000,0.000,22.699,34.223,22.699,-0.000,0.000,0.000,22.699,22.699,34.223,0.000,0.000,-0.000,0.000,-0.000,0.000,26.041,0.000,0.000,-0.000,0.000,0.000,0.000,26.041,0.000,-0.000,0.000,0.000,0.000,-0.000,26.041
06cdf719-b791-4b2c-a2b0-bbe92ce553d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,4.150943098950705,4.150943098950705,90.0,90.0,90.0,1e-06,positive,34.223,22.699,22.699,0.000,0.000,-0.000,22.699,34.223,22.699,-0.000,0.000,-0.000,22.699,22.699,34.223,0.000,0.000,0.000,-0.000,0.000,-0.000,26.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.041
f8d70f47-2a83-4f4f-aadf-cd0c6d1898a7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-08,negative,68.324,22.892,19.278,0.000,0.000,0.000,21.889,69.327,19.278,0.000,0.000,0.000,19.278,19.278,71.937,0.000,0.000,0.000,0.000,-0.000,0.000,19.470,0.000,0.000,-0.000,0.000,0.000,-0.000,19.470,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.719
f8d70f47-2a83-4f4f-aadf-cd0c6d1898a7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-08,positive,68.324,22.892,19.278,-0.000,-0.000,-0.000,21.889,69.327,19.278,-0.000,-0.000,-0.000,19.278,19.278,71.937,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.470,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.719
90de9c77-cdb7-4a41-8da9-451a8f703ce1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-07,negative,68.324,22.892,19.278,0.000,0.000,0.000,21.889,69.327,19.278,0.000,0.000,0.000,19.278,19.278,71.937,0.000,0.000,0.000,-0.000,-0.000,0.000,19.470,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.470,0.000,-0.000,0.000,0.000,-0.000,0.000,23.719
90de9c77-cdb7-4a41-8da9-451a8f703ce1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-07,positive,68.324,22.892,19.278,-0.000,-0.000,-0.000,22.892,68.324,19.278,-0.000,-0.000,-0.000,19.278,19.278,71.937,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.470,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.470,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.719
1b6386c3-5cfd-4492-a34d-65af8adb36ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Nd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.6599999976182547,3.6599999976182542,11.95350993720908,90.0,90.0,120.00000000000001,1e-06,negative,69.327,21.889,19.278,0.000,0.000,-0.000,22.892,68.324,19.278,0.000,0.000,0.000,19.278,19.278,71.938,0.000,0.000,0.000,0.000,-0.000,0.000,19.470,0.000,0.000,-0.000,0.000,0.000,0.000,19.470,0.000,-0.000,0.000,0.000,0.000,0.000,23.719
