,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
30,300.0,35.271355930857425,25.137856598843303,76.32840036312136,16.958699180519385,12.075803690417455,15.9111443832528
31,310.0,35.219829849804945,25.09102932410109,82.27273569841844,16.921109974593243,12.236251957431449,15.875845007158953
32,320.0,35.16825461999604,25.044157588024454,88.34543340005322,16.88348337919929,12.401942523993197,15.840539665965865
33,330.0,35.116632585823844,24.99724285435752,94.5374041765014,16.845819998197335,12.572876339021363,15.80522909050637
34,340.0,35.064965776980515,24.950286314675484,-26.186900195163027,16.808120373696507,12.749014845476196,15.769913963083823
35,350.0,35.01325612226493,24.90328906864747,-26.70130100174319,16.770384915635034,12.930328695920787,15.734594812033752
36,360.0,34.9615050955207,24.856252108169723,-27.268158273994686,16.73261406240912,13.116776646666843,15.699272457298123
37,370.0,34.909714130051945,24.809176252724228,-27.87059329823783,16.694808128508058,13.308310554436073,15.663947001694092
38,380.0,34.85788456886072,24.762062336331763,-28.50189443907207,16.65696738404631,13.504858914814157,15.628619199706609
39,390.0,34.80601752399173,24.714910998876785,-29.168073729397,16.619091997368326,13.70637342959445,15.593289169808719
40,400.0,34.75411397429119,24.66772278224141,-29.850655464950496,16.58118228250085,13.912794767861854,15.557957506217353
41,410.0,34.702174836623996,24.620498330069882,-30.547956255106275,16.54323827677395,14.124045818159765,15.52262445420048
42,420.0,34.65020095538703,24.573238244616924,-31.281036151792907,16.505260120686597,14.340063181673688,15.487290275947423
43,430.0,34.598193052317164,24.525942788243277,-32.01192920789083,16.467247982807265,14.560759814468437,15.451955275166657
44,440.0,34.54615181415335,24.478612333145943,-32.76989591299769,16.42920195610683,14.786096565898065,15.416619508117385
45,450.0,34.49407796250437,24.431247399793225,-33.54922195602246,16.39112201244845,15.015982489818937,15.38128347640343
46,460.0,34.44197177263152,24.38384835842759,-34.32776698417119,16.353008303987224,15.250351507513333,15.345947279740573
47,470.0,34.38983403269453,24.33641545790506,-35.122449217921435,16.314860669570734,15.48909909395876,15.31061116823208
48,480.0,34.33766492718768,24.288948880018914,-35.92555182447568,16.27667938863826,15.732191119864043,15.275275026395779
49,490.0,34.28546513482047,24.241448827628584,-36.74173444614719,16.23846428899541,15.979555035709643,15.239939473799756
50,500.0,34.23323486217914,24.193915753682553,-37.56696513288002,16.20021537544208,16.231098497285192,15.204604254764865
51,510.0,34.18097450943958,24.146349642755045,-38.40249424304694,16.16193263870796,16.48675668349597,15.169269662187034
52,520.0,34.12868463644519,24.098750905784204,-39.24545743898341,16.123616062819284,16.74647061436145,15.13393594835021
53,530.0,34.07636516003247,24.051119505180857,-40.100198920051625,16.08526576809327,17.010151383345328,15.09860301724315
54,540.0,34.024016417071586,24.00345578098624,-40.96418446971862,16.04688149465006,17.27777166505126,15.063271264027481
55,550.0,33.971638942855805,23.95575987498734,-41.81675544646251,16.008463245797888,17.54921943617194,15.027940463903352
56,560.0,33.91923269589693,23.90803198457141,-42.701143333844264,15.97001100285435,17.824446303781738,14.992611140198628
57,570.0,33.86679789984943,23.86027187840802,-43.577871534303576,15.931524770538038,18.103408441000067,14.957282847510768
58,580.0,33.81433482194822,23.81247999355392,-44.449233110273276,15.893004365345497,18.38601467250077,14.921956000327889
59,590.0,33.7618437406348,23.764656086879306,-45.35047562984317,15.854449797097327,18.67220777780984,14.886630771969603
60,600.0,33.709324597015296,23.716800793003216,-46.23344608939775,15.815860824789036,18.96195201473278,14.85130702764079
61,610.0,33.65677787173297,23.66891392640196,-47.13347143642849,15.777237693963055,19.25516173563439,14.815984914506632
62,620.0,33.604203423257985,23.620995464409262,-48.05138608601645,15.738580119969741,19.551824293742502,14.780664540087125
63,630.0,33.55160144266918,23.573045560220088,-48.959349003682554,15.699888044036761,19.85180397912146,14.745346126182081
64,640.0,33.49897208183872,23.52506442609572,-49.86097421482293,15.66116138564547,20.155116664193198,14.710029464553774
65,650.0,33.44631547540602,23.47705198947706,-50.79203095726412,15.622400131820804,20.461697028763936,14.674714671465722
66,660.0,33.39363168760508,23.429008333789554,-51.701541033356754,15.583604154144156,20.771464070985033,14.639401734847247
67,670.0,33.3409208892164,23.38093362562948,-52.64034344503074,15.54477331430737,21.084425988587782,14.604091000152083
68,680.0,33.28818310526752,23.332827582018904,-53.57245883766682,15.505907566394592,21.400426771760927,14.568782369065516
69,690.0,33.235418419043924,23.284690350946647,-54.49237091758962,15.46700673438852,21.719523324022774,14.533475988381443
70,700.0,33.182627026047854,23.23652262665564,-55.43042940105884,15.42807087182615,22.04165123491548,14.498171559313732
71,710.0,33.12980870256768,23.18832383200386,-56.37190416817252,15.38909984500288,22.366752207276022,14.46286970620816
72,720.0,33.07696386976397,23.14009369291654,-57.32943934259118,15.350093737459252,22.694764310950184,14.427570122691275
73,730.0,33.02409243919049,23.091832866766307,-58.27721446655727,15.31105187933653,23.025670119770542,14.392272745082103
74,740.0,32.97119443905223,23.043541078866273,-59.22962322283373,15.27197486000409,23.359390297278562,14.356977932244027
75,750.0,32.918269975327924,22.995218591607944,-60.18325873511759,15.232861969919938,23.695917647489622,14.32168547946851
76,760.0,32.865318938154985,22.946864937872583,-61.12704573906721,15.193713371923089,24.035241785871705,14.286395756303978
77,770.0,32.812341731645425,22.898480953592124,-62.08783501584828,15.154529395267875,24.377136359426096,14.251107844149871
78,780.0,32.75933802495604,22.850065751783323,-63.05093564311943,15.115309229474544,24.72181579841887,14.215823207765958
79,790.0,32.7063081114925,22.801620522817053,-64.01801563073693,15.07605305947547,25.069170903637787,14.180541080286403
80,800.0,32.653251652602506,22.753143800256545,-65.00198568567741,15.036761068404918,25.419032099331012,14.145261451124663
81,810.0,32.600169162409365,22.70463666832436,-65.97342116290685,14.99743265601629,25.771553909275813,14.109984971904383
82,820.0,32.54706063447939,22.65609846423509,-66.94794847452975,14.958068071948503,26.1265970162659,14.07471066416353
83,830.0,32.493925517769114,22.6075304658248,-67.92503601353874,14.918666939488375,26.484043070538352,14.039439295791606
84,840.0,32.440764524862004,22.55893075284556,-68.90452518609099,14.879229089360633,26.844024259104092,14.004171331912458
85,850.0,32.38757729420085,22.510300816275667,-69.8864904783821,14.839755105061366,27.2065389431148,13.968905313999057
86,860.0,32.33436420138234,22.461640254373467,-70.8708321747822,14.80024401677241,27.571272226336042,13.933643132288148
87,870.0,32.28112469838798,22.412948757503877,-71.85942863462317,14.76069646639984,27.93847003883881,13.89838301966062
88,880.0,32.2278593868146,22.364227292959946,-72.83145750686363,14.721111989130595,28.307937575563727,13.863126178755646
89,890.0,32.17456785060831,22.315474782155423,-73.82321720050406,14.681490422794912,28.679779664609093,13.827872425225632
90,900.0,32.121250136350994,22.266691428810823,-74.81732985271461,14.641831425557106,29.05391501971919,13.792622079681141
91,910.0,32.06790650820689,22.21787772885793,-75.83155349807323,14.602135539617942,29.430229628843566,13.757374136889894
92,920.0,32.01453709585257,22.169033219367744,-76.82935142037863,14.562401912892005,29.808861403606112,13.72212958220189
93,930.0,31.96114133824404,22.1201579647267,-77.82986864499904,14.52263096448374,30.189526244469448,13.686888276399182
94,940.0,31.907719742163717,22.07125241396884,-78.83225724822717,14.48282289599803,30.572951722603808,13.65165004274737
95,950.0,31.854272133831916,22.02231612380502,-79.82080903915653,14.442976204986609,30.958022090058847,13.616415542899055
96,960.0,31.800798849767045,21.973349486406786,-80.84260562253904,14.403092480369606,31.34526293713989,13.581183834969215
97,970.0,31.747299058096765,21.924351690899503,-81.85090292693677,14.363170976830892,31.734662530938024,13.54595496355457
98,980.0,31.69377365412532,21.875323358442404,-82.8645102743104,14.323211299080544,32.126217780254684,13.51073013488941
99,990.0,31.640222425591187,21.826265006128004,-83.8589349356283,14.283213285231122,32.51957962549241,13.475508135471
100,1000.0,,,,,,
