,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
14,140.0,-3.3617638896719035,-3.1640934479757417,-2.406655286336212,-2.875442827328403,-2.3789291990600194,-2.8777197857297883
15,150.0,-3.3648029905007864,-3.1674794774611303,-2.4121206389994603,-2.8794101058615547,-2.3841192520820544,-2.8816277974856996
16,160.0,-3.3680023214505193,-3.1710298173166125,-2.4179346983107872,-2.883543895751285,-2.3894835337475024,-2.8857025999387678
17,170.0,-3.3713533435428324,-3.174735315566481,-2.4240664361412847,-2.8878346359409246,-2.3950127529059495,-2.8899346186454427
18,180.0,-3.3748483125253967,-3.178587739200652,-2.430484041194783,-2.8922737712081426,-2.4006985934840204,-2.8943152875426206
19,190.0,-3.3784801857255498,-3.182579651616986,-2.4371568127148233,-2.896853607758619,-2.4065335253609943,-2.8988369039697064
20,200.0,-3.382242539575891,-3.1867043087744187,-2.4440578108250968,-2.901567193976867,-2.4125107410532234,-2.9034925089854906
21,210.0,-3.386129497935876,-3.190955571312166,-2.4511629095819436,-2.906408221230266,-2.4186240053321324,-2.9082757879424057
22,220.0,-3.3901356696709986,-3.195327830074615,-2.4584518986330526,-2.9113709410480704,-2.4248675986109465,-2.91318098743403
23,230.0,-3.3942560944198834,-3.199815942757866,-2.4659085122246194,-2.9164500954913706,-2.4312362608253246,-2.918202845303572
24,240.0,-3.39848619560914,-3.204415179931734,-2.473518536238303,-2.9216408583351914,-2.437725101499351,-2.923336531860273
25,250.0,-3.4028217395381364,-3.209121178506789,-2.481269969325319,-2.926938784909103,-2.4443295969340357,-2.9285775995725927
26,260.0,-3.4072587998619386,-3.213929902089309,-2.4891533020955263,-2.9323397696019335,-2.4510455324039766,-2.933921940353286
27,270.0,-3.4117937264942593,-3.218837606230605,-2.4971602427699597,-2.9378400089659644,-2.4578689439488786,-2.939365748634914
28,280.0,-3.4164231182847487,-3.223840808823276,-2.5052832408648835,-2.943435970164708,-2.4647961582828177,-2.944905489865484
29,290.0,-3.4211437993779428,-3.2289362637358505,-2.513516466625448,-2.949124363435751,-2.471823770463244,-2.9505378728719047
30,300.0,-3.4259527979216626,-3.2341209382586755,-2.5218543642713147,-2.954902118203561,-2.4789483553497056,-2.9562598258187656
31,310.0,-3.430847327781327,-3.239391993124218,-2.530292155427504,-2.9607663621426217,-2.486166928333962,-2.9620684751773854
32,320.0,-3.4358247717899837,-3.2447467646693804,-2.538825615842603,-2.966714402846431,-2.493476564082822,-2.967961127778822
33,330.0,-3.440882667375378,-3.2501827494737983,-2.5474509105642107,-2.9727437115649935,-2.500874536021939,-2.973935254076849
34,340.0,-3.4460186934415047,-3.2556975903853487,-2.4077199726634806,-2.978851908945054,-2.5083582239905313,-2.9799884740585956
35,350.0,-3.451230658887145,-3.26128906433544,-2.412067427319145,-2.9850367522375825,-2.515925168078828,-2.9861185443891705
36,360.0,-3.456516491890267,-3.2669550713518616,-2.416385385893998,-2.9912961241062184,-2.523573027251335,-2.992323347471523
37,370.0,-3.4618742308664925,-3.272693624668518,-2.420677358152485,-2.997628022359342,-2.5312995755505474,-2.998600880395149
38,380.0,-3.4673020159960286,-3.2785028420432507,-2.4249504834864393,-3.004030550953999,-2.5391026732634114,-3.0049492470841517
39,390.0,-3.4727980815106223,-3.2843809376630237,-2.429213794009243,-3.01050191179494,-2.5469803162261777,-3.0113666489885462
40,400.0,-3.4783607488891395,-3.2903262150510613,-2.4334686667020518,-3.0170403975961624,-2.55493058424852,-3.0178513787153034
41,410.0,-3.4839884206792395,-3.296337060734759,-2.4377206065704153,-3.0236443848991597,-2.5629516283253526,-3.0244018126634007
42,420.0,-3.4896795748273712,-3.3024119382641617,-2.441977077696578,-3.030312328379663,-2.571041701543599,-3.0310164053421986
43,430.0,-3.4954327594880756,-3.3085493826642076,-2.446235952497055,-3.0370427553445367,-2.579199107351176,-3.037693683926585
44,440.0,-3.5012465883843658,-3.314747995906634,-2.4505038685208764,-3.0438342606788247,-2.587422281283972,-3.0444322430526434
45,450.0,-3.507119736571005,-3.321006442492553,-2.4547819020769155,-3.0506855023013695,-2.595709667044677,-3.051230740908252
46,460.0,-3.5130509361448623,-3.327323445197893,-2.459070518696484,-3.0575951972818114,-2.604059802140356,-3.05808789433806
47,470.0,-3.519038973349217,-3.333697781379276,-2.4633728812067375,-3.0645621176673385,-2.6124712397105148,-3.065002475583459
48,480.0,-3.5250826844357395,-3.3401282796104232,-2.467690297926877,-3.071585087622275,-2.620942674814226,-3.0719733083556977
49,490.0,-3.531180953421154,-3.3466138166261694,-2.4720230736500217,-3.078662979542705,-2.6294728093906903,-3.078999265576274
50,500.0,-3.5373327085718635,-3.3531533145703842,-2.4763724840602888,-3.0857947116266686,-2.6380603724919647,-3.0860792651263687
51,510.0,-3.5435369203039464,-3.3597457378831828,-2.4807392051753574,-3.0929792450294387,-2.646704174989444,-3.0932122683088927
52,520.0,-3.5497925987408627,-3.3663900914115743,-2.4851239881070155,-3.1002155813874697,-2.6554030775522377,-3.100397276892443
53,530.0,-3.556098790940432,-3.3730854175954024,-2.48952665841378,-3.1075027606133054,-2.664155949985439,-3.107633330536952
54,540.0,-3.562454579574119,-3.3798307949026873,-2.493948629071986,-3.1148398583839016,-2.672961770911136,-3.114919505365838
55,550.0,-3.5688590808693093,-3.386625335467716,-2.4983915804050594,-3.1222259846526343,-2.6818194627962617,-3.1222549110831053
56,560.0,-3.5753114422979158,-3.39346818348386,-2.502851272561468,-3.1296602816008776,-2.690728054971285,-3.1296386902474183
57,570.0,-3.5818108414743177,-3.400358513193928,-2.5073324110004687,-3.1371419219546652,-2.6996866148749024,-3.1370700151468824
58,580.0,-3.588356484520478,-3.407295528019386,-2.5118352280963436,-3.1446701072764003,-2.7086941893965917,-3.1445480877518164
59,590.0,-3.5949476045345774,-3.4142784582429297,-2.5163546430196373,-3.1522440667161264,-2.7177498960965107,-3.1520721372902964
60,600.0,-3.601583460079475,-3.42130656062851,-2.520897945865123,-3.1598630553589695,-2.7268529014310188,-3.159641418867361
61,610.0,-3.608263334463112,-3.4283791160831547,-2.5254596466311363,-3.167526353429275,-2.7360023475861435,-3.1672552125866074
62,620.0,-3.6149865338088154,-3.435495429071511,-2.5300392758648966,-3.175233264394671,-2.7451974790854035,-3.174912822130453
63,630.0,-3.6217523866237387,-3.4426548264706534,-2.534641749133106,-3.1829831143056007,-2.7544374383241466,-3.1826135737299928
64,640.0,-3.628560242428652,-3.4498566565167104,-2.5392666374156216,-3.1907752506668206,-2.7637215475158095,-3.1903568147011647
65,650.0,-3.63540947091264,-3.4571002875650643,-2.5439068039033406,-3.198609041433543,-2.773049068835372,-3.198141913025757
66,660.0,-3.642299460911175,-3.4643851074489227,-2.5485723542872893,-3.2064838739150328,-2.78241926826448,-3.2059682560917655
67,670.0,-3.649229619662253,-3.471710522530406,-2.553252670124025,-3.214399154123467,-2.7918315245642535,-3.21383525009894
68,680.0,-3.656199371882592,-3.4790759567033054,-2.557955179434155,-3.222354305805341,-2.801285069737417,-3.221742318792584
69,690.0,-3.663208159113074,-3.486480850829447,-2.562681207052118,-3.2303487697381392,-2.8107793692822636,-3.229688903015956
70,700.0,-3.670255439006703,-3.4939246625469202,-2.567423774918629,-3.238382003108005,-2.820313784162747,-3.2376744596012696
71,710.0,-3.6773406844140966,-3.5014068641164595,-2.572186026734102,-3.246453478439945,-2.829887698851948,-3.245698461641626
72,720.0,-3.684463383245558,-3.5089269426788543,-2.5769647188399762,-3.2545626835895494,-2.839500511754479,-3.2537603964670914
73,730.0,-3.6916230372755874,-3.516484400580907,-2.5817659698145983,-3.2627091199403346,-2.8491516788998528,-3.2618597658964075
74,740.0,-3.698819161998778,-3.5240787528592947,-2.586586144820045,-3.270892303652879,-2.8588406125769588,-3.269996085781263
75,750.0,-3.7060512858535333,-3.5317095282435167,-2.5914259524065026,-3.2791117631302966,-2.868566810226562,-3.278168884783533
76,760.0,-3.713318949752096,-3.5393762675590503,-2.59628817858498,-3.287367040045218,-2.8783297774799346,-3.2863777045842517
77,770.0,-3.7206217068966674,-3.5470785245301553,-2.6011656274668082,-3.295657688347761,-2.8881288275063937,-3.294622098124005
78,780.0,-3.7279591217018018,-3.5548158634934217,-2.606061947931428,-3.3039832729047296,-2.8979637093852353,-3.302901631751172
79,790.0,-3.7353307699947766,-3.562587861073841,-2.610976528657492,-3.3123433705236924,-2.9078338731642144,-3.3112158814203814
80,800.0,-3.7427362379541464,-3.5703941036839413,-2.6159055734744023,-3.320737568838776,-2.9177387246179,-3.3195644344780915
81,810.0,-3.7501751226627804,-3.5782341887567948,-2.6208571049897404,-3.3291654653774825,-2.927677987915546,-3.3279468891966357
82,820.0,-3.757647030654013,-3.586107723275977,-2.625826643362222,-3.3376266682881726,-2.9376511200039404,-3.3363628526479556
83,830.0,-3.765151577850636,-3.59401432483599,-2.630814169644977,-3.346120794985009,-2.9476576101128167,-3.344811942908826
84,840.0,-3.7726883901467754,-3.6019536184887015,-2.635819566576975,-3.3546474723572124,-2.9576971903327567,-3.353293787052361
85,850.0,-3.78025710168936,-3.6099252402081325,-2.640842652043242,-3.3632063367917437,-2.9677694765170375,-3.361808019913492
86,860.0,-3.7878573556623536,-3.6179288335292767,-2.645883289476466,-3.3717970323463424,-2.977873805311454,-3.3703542872423515
87,870.0,-3.7954888029984075,-3.6259640503943653,-2.650940750020526,-3.38041921252797,-2.9880100440636426,-3.378932240752455
88,880.0,-3.8031511033478216,-3.6340305515374367,-2.6560212392552907,-3.3890725382223192,-2.9981776557096578,-3.3875415421714865
89,890.0,-3.8108439234895255,-3.642128004326167,-2.6611135302122206,-3.3977566783457505,-3.0083763910422583,-3.3961818601739506
90,900.0,-3.8185669379690435,-3.6502560843928715,-2.6662227386185435,-3.4064713092756103,-3.0186058375937947,-3.404852871306404
91,910.0,-3.8263198287178137,-3.6584144748092102,-2.671343121193834,-3.4152161152679117,-3.0288655616763314,-3.4135542585555814
92,920.0,-3.8341022845780577,-3.666602865165314,-2.676485982372598,-3.4239907867790156,-3.0391553653624745,-3.422285713298014
93,930.0,-3.8419140007726815,-3.6748209521643918,-2.6816451815951634,-3.4327950219215206,-3.0494746777075856,-3.4310469329997293
94,940.0,-3.8497546797167193,-3.6830684393132547,-2.686820844779718,-3.4416285253029977,-3.0598238412299983,-3.4398376217273445
95,950.0,-3.8576240297802356,-3.69134503603572,-2.692017924016398,-3.4504910069010153,-3.0702015543844214,-3.448657490501554
96,960.0,-3.8655217657955623,-3.69965045839364,-2.697220980473198,-3.4593821848351785,-3.0806079935458723,-3.457506255538439
97,970.0,-3.873447607869119,-3.7079844278079244,-2.7024450488963407,-3.468301781811572,-3.091042859080377,-3.466383639708308
98,980.0,-3.8814012829129125,-3.716346672287992,-2.707683856748287,-3.4772495266084373,-3.1015058638704835,-3.475289372428685
99,990.0,-3.889382522794233,-3.7247369254174396,-2.7129454121022163,-3.486225153820413,-3.1119964252903127,-3.4842231872782197
100,1000.0,,,,,,
