,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
61,610.0,24.819122211720344,24.856458656592757,16.596964308724036,24.878443053592033,24.899238364689875,24.878891867761958
62,620.0,24.823081957184396,24.859233395398526,16.598014957086754,24.88049887559235,24.90063314900668,24.880915959409013
63,630.0,24.826855712233616,24.86187753134607,16.599016058268308,24.882457866657564,24.901962229949756,24.882844692646024
64,640.0,24.83045492947321,24.86439912707081,16.599970678200872,24.884326009561153,24.90322966764112,24.884683960928697
65,650.0,24.833890194521597,24.866805633008486,16.600881649367704,24.88610883236376,24.90443921357676,24.886439209638972
66,660.0,24.837171303523192,24.869103942317473,16.60175159180153,24.887811449232704,24.905594338311534,24.888115476325275
67,670.0,24.84030733263103,24.87130044009941,16.6025829319633,24.889438597057737,24.906698256349767,24.889717426794444
68,680.0,24.84330670056667,24.873401047657698,16.603377919504172,24.890994668342074,24.90775394844362,24.891249387531072
69,690.0,24.8461772248302,24.8754112623179,16.604138642781983,24.892483740798287,24.908764181690554,24.892715374872047
70,700.0,24.84892617245767,24.87733619332499,16.604867042226726,24.893909604022596,24.90973152766562,24.894119121289126
71,710.0,24.851560305853074,24.879180594203874,16.60556492295952,24.895275783567577,24.91065837872545,24.895464099123313
72,720.0,24.854085924191782,24.8809488920733,16.606233965786505,24.896585562702374,24.91154696280632,24.89675354202178
73,730.0,24.85650890094541,24.88264521418448,16.606875737524998,24.89784200211416,24.912399356770322,24.89799046435915
74,740.0,24.858834717922278,24.884273411893076,16.607491699969156,24.899047957761358,24.913217498557334,24.899177678822323
75,750.0,24.86106849616552,24.885837082541272,16.608083218249728,24.900206097080762,24.914003198147405,24.900317812392338
76,760.0,24.863215024026537,24.887339589246803,16.60865156853157,24.901318913719717,24.914758147607273,24.90141332085353
77,770.0,24.86527878275376,24.88878407897831,16.60919794476309,24.902388740942122,24.915483930142692,24.90246650200356
78,780.0,24.867263969821693,24.89017349900768,16.60972346499765,24.903417763842597,24.91618202842179,24.903479507690317
79,790.0,24.869174520188324,24.891510611886865,16.61022917704176,24.904408030491187,24.916853832114327,24.904454354792882
80,800.0,24.871014125733264,24.892798009210168,16.61071606375419,24.905361462112435,24.91750064481546,24.90539293524709
81,810.0,24.872786253049338,24.89403812411339,16.611185047864097,24.90627986239147,24.918123690352946,24.90629702522028
82,820.0,24.87449415973678,24.89523324274531,16.611636996169224,24.907164925998377,24.918724118602682,24.907168293502668
83,830.0,24.876140909310994,24.896385514819478,16.612072723693416,24.908018246393475,24.919303010731532,24.90800830920049
84,840.0,24.8777293849089,24.897496963242023,16.612492997331966,24.908841322993695,24.919861384106476,24.908818548796937
85,850.0,24.879262301887668,24.898569493005493,16.612898539168505,24.909635567752698,24.920400196742907,24.90960040263398
86,860.0,24.880742219385503,24.899604899290907,16.613290029544054,24.910402311210312,24.920920351397278,24.910355180866087
87,870.0,24.882171550970437,24.90060487503241,16.613668110146953,24.911142808058063,24.921422699379413,24.911084118953646
88,880.0,24.88355257447826,24.901571017763185,16.614033386334555,24.911858242268668,24.921908043984413,24.91178838270613
89,890.0,24.884887441058176,24.902504836057307,16.614386429649073,24.912549731822594,24.922377143777087,24.912469072941512
90,900.0,24.886178183494412,24.903407755329532,16.61472778021239,24.913218333073708,24.922830715452815,24.913127229790238
91,910.0,24.88742672399061,24.904281123350017,16.61505794868027,24.913865044776955,24.92326943665121,24.91376383665472
92,920.0,24.88863488127193,24.90512621521063,16.61537741799548,24.914490811820272,24.923693948450182,24.914379823892048
93,930.0,24.88980437716156,24.905944238002803,16.615686645503246,24.915096528665273,24.924104857722995,24.914976072201906
94,940.0,24.89093684278794,24.906736335092255,16.615986064178507,24.915683042547432,24.92450273929761,24.915553415771697
95,950.0,24.89203382418883,24.9075035901722,16.616276084516517,24.91625115643427,24.924888137953197,24.91611264520245
96,960.0,24.893096787602378,24.908247030860146,16.61655709569883,24.916801631769186,24.925261570307274,24.916654510201617
97,970.0,24.894127124341587,24.908967632250356,16.61682946691625,24.9173351910257,24.92562352652052,24.91717972209904
98,980.0,24.8951261553683,24.909666320041712,16.617093548771333,24.917852520069232,24.925974471927876,24.917688956179568
99,990.0,24.896095135502797,24.91034397352535,16.617349674155992,24.91835427036739,24.92631484852389,24.918182853856216
100,1000.0,24.89703525732811,24.9110014283313,16.617598159512024,24.918841061032943,24.92664507634882,24.918662024679854
