calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bfbf7731-bab9-4213-94ed-c0d545fd68e1,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-07,positive,-67435.951,-57564.267,-76157.967,2663.150,5590.725,14498.405,-46828.197,-37928.261,-38242.957,4704.291,5486.538,23667.617,-45483.118,-35172.320,-60203.462,4048.625,13146.625,23739.116,-52121.520,-41039.259,-61243.824,2365.817,6898.128,15082.598,-46836.907,-34782.747,-59147.478,4967.229,5388.179,16526.703,-57676.932,-43155.050,-61011.302,2836.484,8785.211,19876.323
b2cb4ac1-7507-4286-960d-85357a98c765,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-07,positive,84.190,13.681,13.681,-0.000,-0.000,-0.000,13.681,84.190,13.681,-0.000,0.000,0.000,13.681,13.681,84.190,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.063,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.063
49ebb9b8-6215-463d-86cb-531e8e0eff5c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-06,negative,1628.252,1644.531,1644.531,0.000,-0.000,-0.000,1644.531,1628.252,1644.531,-0.000,0.000,0.000,1644.531,1644.531,1628.252,0.000,0.000,0.000,-466209.215,-230422.128,-281819.810,164900.595,12976.909,-20585.397,-290489.673,-468904.533,-252504.096,8950.455,168082.840,-19551.535,-203470.970,-232495.344,-426294.270,6462.259,-9210.645,144405.714
686ab9e3-c905-4067-a15e-fafb7e4ee3b8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-06,negative,6221.930,3862.112,7018.494,-357.387,-283.092,-2481.134,3989.692,2588.398,4421.605,-528.691,-272.039,-1762.935,5525.485,4380.324,5210.280,-410.951,-467.937,-2070.339,4757.906,3408.072,5319.712,-1045.048,-888.548,-2014.283,4961.086,4041.640,6303.572,-757.767,-572.402,-1558.186,3955.184,2266.610,4506.201,-659.967,-288.618,-1851.654
9efd365b-f5f7-449c-8268-5beb845d2f67,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-06,negative,81.932,14.810,14.810,0.000,0.000,0.000,14.810,81.932,14.810,0.000,-0.000,-0.000,14.810,14.810,81.932,0.000,0.000,0.000,-0.000,0.000,0.000,-19.063,0.000,0.000,0.000,-0.000,0.000,0.000,-19.063,0.000,0.000,0.000,-0.000,0.000,0.000,-19.063
49ebb9b8-6215-463d-86cb-531e8e0eff5c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,9.772789748440044,9.772789748440044,9.772789748440044,90.0,90.0,90.0,1e-06,positive,1628.023,1644.293,1644.293,-0.000,0.000,-0.000,1644.293,1628.023,1644.293,0.000,-0.000,0.000,1644.293,1644.293,1628.023,-0.000,-0.000,-0.000,445186.671,221827.956,277237.777,156896.438,-16007.688,-31215.473,266500.191,453094.298,252879.049,-13987.611,165678.837,-33327.327,207176.005,265854.901,427019.203,-9417.588,-21041.286,128506.774
686ab9e3-c905-4067-a15e-fafb7e4ee3b8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,10.702965578131506,10.702965578131506,10.702965578131506,90.0,90.0,90.0,1e-06,positive,-6094.230,-4035.925,-5702.034,563.462,1018.873,2041.201,-4967.223,-4910.860,-5559.460,612.022,431.901,1868.108,-6431.630,-5103.328,-7656.599,1063.122,1651.288,1140.382,-3201.152,-2898.762,-4418.143,629.299,713.092,1701.817,-8634.779,-4737.775,-6741.583,355.443,152.989,2224.116,-5727.151,-4493.697,-7665.302,610.339,-36.471,1505.481
9efd365b-f5f7-449c-8268-5beb845d2f67,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,A15--Cr3Si,A15--Cr3Si,6.340716557782663,6.340716557782663,6.340716557782663,90.0,90.0,90.0,1e-06,positive,81.931,14.810,14.810,0.000,-0.000,-0.000,14.810,81.931,14.810,-0.000,-0.000,0.000,14.810,14.810,81.931,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.063,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.063
ceb705eb-a6a6-4875-9e41-b8d37afffa36,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-08,negative,38.764,29.268,29.268,0.000,0.000,0.000,29.268,38.764,29.268,0.000,0.000,0.000,29.268,29.268,38.764,0.000,0.000,0.000,0.000,0.000,0.000,31.247,0.000,0.000,0.000,0.000,0.000,0.000,31.247,0.000,0.000,0.000,0.000,0.000,0.000,31.247
bad837fe-8b95-4220-8007-e4014245c586,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-08,negative,4345.420,6.951,6.951,0.000,0.000,-0.000,6.951,4345.420,6.951,0.000,0.000,0.000,6.951,6.951,4345.420,0.000,0.000,-0.000,0.000,0.000,-0.000,-3.487,0.000,0.000,0.000,0.000,-0.000,0.000,-3.487,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.487
ceb705eb-a6a6-4875-9e41-b8d37afffa36,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-08,positive,38.764,29.268,29.268,-0.000,-0.000,-0.000,29.268,38.764,29.268,-0.000,-0.000,-0.000,29.268,29.268,38.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.247
bad837fe-8b95-4220-8007-e4014245c586,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-08,positive,4345.445,6.951,6.951,-0.000,-0.000,0.000,6.951,4345.445,6.951,-0.000,-0.000,0.000,6.951,6.951,4345.445,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.487,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.487
5738e24e-a948-4163-ace9-3f650abd769d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-07,negative,38.764,29.268,29.268,0.000,0.000,0.000,29.268,38.764,29.268,0.000,0.000,0.000,29.268,29.268,38.764,0.000,0.000,0.000,0.000,-0.000,0.000,35.734,0.000,0.000,-0.000,0.000,0.000,0.000,35.734,0.000,-0.000,0.000,0.000,0.000,0.000,35.734
e97e4d5b-7825-4f6c-a882-426208f1cabd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-07,negative,4345.307,6.952,6.952,-0.000,0.000,-0.000,6.952,4345.307,6.952,-0.000,0.000,-0.000,6.952,6.952,4345.307,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.487,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.487,0.000,0.000,-0.000,0.000,0.000,0.000,-3.487
5738e24e-a948-4163-ace9-3f650abd769d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-07,positive,38.764,29.268,29.268,-0.000,-0.000,-0.000,29.268,38.764,29.268,-0.000,-0.000,-0.000,29.268,29.268,38.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.734,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.734
e97e4d5b-7825-4f6c-a882-426208f1cabd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-07,positive,4345.559,6.950,6.950,-0.000,-0.000,0.000,6.950,4345.559,6.950,0.000,-0.000,0.000,6.950,6.950,4345.559,-0.000,-0.000,0.000,0.000,-0.000,0.000,-3.487,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.487,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.487
0d11177c-f460-4c2a-8b21-45ce81de997b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-06,negative,38.764,29.268,29.268,0.000,0.000,0.000,29.268,38.764,29.268,0.000,0.000,0.000,29.268,29.268,38.764,0.000,-0.000,0.000,0.000,-0.000,0.000,31.247,0.000,0.000,-0.000,0.000,0.000,0.000,31.247,0.000,-0.000,0.000,0.000,0.000,0.000,31.247
2e6c5db7-76b6-4bbe-956a-a6bea06f5f0c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-06,negative,4344.173,6.962,6.962,0.000,0.000,-0.000,6.962,4344.173,6.962,0.000,0.000,0.000,6.962,6.962,4344.173,0.000,0.000,-0.000,-0.000,0.000,-0.002,-3.487,0.000,0.000,0.000,-0.000,-0.002,0.000,-3.487,0.000,0.000,-0.002,-0.000,0.000,0.000,-3.487
0d11177c-f460-4c2a-8b21-45ce81de997b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,7.972707347874142,7.972707347874142,7.972707347874142,90.0,90.0,90.0,1e-06,positive,38.764,29.267,29.267,-0.000,-0.000,-0.000,29.267,38.764,29.267,-0.000,-0.000,-0.000,29.267,29.267,38.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.247,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.247
2e6c5db7-76b6-4bbe-956a-a6bea06f5f0c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,D0_3--BiF3,D0_3--BiF3,11.995017159685199,11.995017159685199,11.995017159685199,90.0,90.0,90.0,1e-06,positive,4346.693,6.940,6.940,-0.000,-0.000,0.000,6.940,4346.693,6.940,-0.000,-0.000,0.000,6.940,6.940,4346.693,-0.000,-0.000,0.000,0.000,-0.000,0.002,-3.487,-0.000,-0.000,-0.000,0.000,0.002,-0.000,-3.487,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-3.487
bf82c559-8101-4bdd-9ff2-15042c5d2da9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,L1_2--AuCu3,L1_2--AuCu3,8.437572845189424,8.437572845189424,8.437572845189424,90.0,90.0,90.0,1e-08,negative,2486.544,2459.008,2459.008,0.000,0.000,-0.000,2459.008,2486.544,2459.008,0.000,0.000,-0.000,2459.008,2459.008,2486.544,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-260.888,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-260.888,0.000,-0.000,-0.000,-0.000,0.000,0.000,-260.888
3e6885b0-a6b8-43fa-bfa3-54e3b9e65aa4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,L1_2--AuCu3,L1_2--AuCu3,5.051366866568189,5.051366866568189,5.051366866568189,90.0,90.0,90.0,1e-08,negative,50.824,28.791,28.791,-0.000,-0.000,-0.000,28.791,50.824,28.791,-0.000,-0.000,-0.000,28.791,28.791,50.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.499
bf82c559-8101-4bdd-9ff2-15042c5d2da9,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,L1_2--AuCu3,L1_2--AuCu3,8.437572845189424,8.437572845189424,8.437572845189424,90.0,90.0,90.0,1e-08,positive,2486.553,2459.014,2459.014,-0.000,0.000,0.000,2459.014,2486.553,2459.014,-0.000,-0.000,0.000,2459.014,2459.014,2486.553,-0.000,-0.000,0.000,0.000,0.000,0.000,-260.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,-260.888,0.000,0.000,0.000,0.000,-0.000,0.000,-260.888
3e6885b0-a6b8-43fa-bfa3-54e3b9e65aa4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,L1_2--AuCu3,L1_2--AuCu3,5.051366866568189,5.051366866568189,5.051366866568189,90.0,90.0,90.0,1e-08,positive,50.824,28.791,28.791,0.000,0.000,0.000,28.791,50.824,28.791,0.000,0.000,0.000,28.791,28.791,50.824,0.000,0.000,0.000,0.000,0.000,0.000,25.499,0.000,0.000,0.000,0.000,0.000,0.000,25.499,0.000,0.000,0.000,0.000,0.000,0.000,25.499
1a69d575-98e1-403d-ab5a-9adf8e47ebe5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd3,L1_2--AuCu3,L1_2--AuCu3,8.437572845189424,8.437572845189424,8.437572845189424,90.0,90.0,90.0,1e-07,negative,2486.504,2458.981,2458.981,-0.000,-0.000,-0.000,2458.981,2486.504,2458.981,-0.000,-0.000,-0.000,2458.981,2458.981,2486.504,-0.000,0.000,-0.000,-0.004,-0.003,-0.003,-260.888,-0.000,-0.000,-0.003,-0.004,-0.003,0.000,-260.888,-0.000,-0.003,-0.003,-0.004,0.000,-0.000,-260.888
