,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
88,880.0,35.86435559065488,37.4185934455084,58.78529493181175,44.12201376604245,78.54365439142337,47.19767380775325
89,890.0,35.87904044556645,37.43945011788511,58.80056680249705,44.1486258881401,78.56761093405862,47.22790839061277
90,900.0,35.893755138311796,37.46036175276186,58.81543664554649,44.17533184627714,78.59109380450658,47.258239851658196
91,910.0,35.90849976960542,37.48132863717469,58.830207388435355,44.202132308539504,78.61411564008567,47.288668620011734
92,920.0,35.92327444554241,37.502351019714155,58.84429881312022,44.22902785575827,78.63668966540958,47.31919523860923
93,930.0,35.9380792302305,37.52342917546224,58.85804078151947,44.25601916326781,78.65882784815417,47.34982017300133
94,940.0,35.95291425096239,37.54456339909746,58.87143447181254,44.28310687984961,78.68054124147679,47.38054391502977
95,950.0,35.96777959892942,37.565753949515184,58.88426145230404,44.31029159163031,78.70184202203369,47.411367003527964
96,960.0,35.982675387998604,37.58700112027477,58.89722871056414,44.337574045615696,78.72274096833702,47.442289880079265
97,970.0,35.997601687891226,37.6083051766403,58.909659195950915,44.36495487230551,78.74324872102132,47.47331306733043
98,980.0,36.01255864157837,37.629666419149075,58.921838925675566,44.392434724900546,78.76337530119031,47.504437129856655
99,990.0,36.02754634422091,37.65108515290758,58.933443944328566,44.420014304471394,78.78313170733695,47.53566252947889
100,1000.0,,,,,,
