calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c8f3ea70-ab88-4713-9bdd-a00becdc6479,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.924747116980119,6.924747116980119,6.924747116980119,90.0,90.0,90.0,1e-06,positive,2087.959,2054.575,2054.575,-0.000,-0.000,0.000,2054.575,2087.959,2054.575,-0.000,-0.000,0.000,2054.575,2054.575,2087.959,0.000,0.000,-0.000,0.193,0.197,0.193,2049.809,-0.000,0.000,0.197,0.193,0.193,-0.000,2049.809,0.000,0.197,0.193,0.193,-0.000,-0.000,2049.809
553bc6ca-89bd-4a24-a1e3-29b26123f386,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.40297232321772,6.40297232321772,6.40297232321772,90.0,90.0,90.0,1e-06,positive,81.893,-2.805,-2.805,-0.000,-0.000,-0.000,-2.805,81.893,-2.805,-0.000,-0.000,-0.000,-2.805,-2.805,81.893,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-53.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-53.137,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-53.137
79f49e04-c340-46b4-9327-db7bb992d7eb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-08,negative,47.884,33.242,33.242,0.000,0.000,0.000,33.242,47.884,33.242,0.000,0.000,0.000,33.242,33.242,47.884,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.352,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.352
422c687f-8407-4091-92f7-59516adb6018,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-08,negative,804.272,1572.088,1572.088,0.000,0.000,-0.000,1572.088,804.272,1572.088,0.000,-0.000,0.000,1572.088,1572.088,804.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.216,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.216
79f49e04-c340-46b4-9327-db7bb992d7eb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-08,positive,47.884,33.242,33.242,0.000,-0.000,0.000,33.242,47.884,33.242,-0.000,-0.000,0.000,33.242,33.242,47.884,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.352,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.352,0.000,0.000,-0.000,-0.000,0.000,0.000,30.352
422c687f-8407-4091-92f7-59516adb6018,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-08,positive,804.275,1572.090,1572.090,-0.000,-0.000,0.000,1572.090,804.275,1572.090,-0.000,0.000,0.000,1572.090,1572.090,804.275,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.216,0.000,-0.000,0.000,0.000,0.000,0.000,-3.216,0.000,0.000,0.000,0.000,0.000,-0.000,-3.216
05938649-06ac-4c26-a7da-005701c03b44,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-07,negative,47.884,33.242,33.242,0.000,-0.000,-0.000,33.242,47.884,33.242,0.000,-0.000,0.000,33.242,33.242,47.884,0.000,0.000,-0.000,0.000,-0.000,0.000,30.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.352,0.000,-0.000,0.000,0.000,0.000,-0.000,30.352
e6be69f1-a84d-4861-a28c-fb6f5aafd57d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-07,negative,804.260,1572.080,1572.080,-0.000,-0.000,0.000,1572.080,804.260,1572.080,0.000,-0.000,0.000,1572.080,1572.080,804.260,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.216,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.216,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.216
05938649-06ac-4c26-a7da-005701c03b44,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-07,positive,47.884,33.242,33.242,0.000,-0.000,-0.000,33.242,47.884,33.242,-0.000,0.000,0.000,33.242,33.242,47.884,0.000,0.000,0.000,-0.000,0.000,-0.000,30.352,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.352,0.000,0.000,-0.000,-0.000,0.000,0.000,30.352
e6be69f1-a84d-4861-a28c-fb6f5aafd57d,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-07,positive,804.287,1572.098,1572.098,0.000,-0.000,0.000,1572.098,804.287,1572.098,-0.000,-0.000,0.000,1572.098,1572.098,804.287,0.000,-0.000,0.000,0.000,0.000,0.000,-3.216,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.216,0.000,0.000,0.000,0.000,0.000,0.000,-3.216
d16d2f70-0e1a-4e0e-9022-99469cd4b777,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-06,negative,47.884,33.242,33.242,-0.000,0.000,0.000,33.242,47.884,33.242,0.000,-0.000,0.000,33.242,33.242,47.884,0.000,0.000,-0.000,0.000,-0.000,0.000,30.352,-0.000,0.000,-0.000,0.000,0.000,0.000,30.352,-0.000,-0.000,0.000,0.000,0.000,0.000,30.352
1a562835-8854-483e-9fb8-bd6a2fed40ec,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-06,negative,804.139,1571.997,1571.997,0.000,-0.000,-0.000,1571.997,804.139,1571.997,-0.000,-0.000,-0.000,1571.997,1571.997,804.139,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,-3.216,0.000,0.000,-0.001,-0.001,-0.000,0.000,-3.216,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-3.216
d16d2f70-0e1a-4e0e-9022-99469cd4b777,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,3.885020770053044,3.885020770053044,3.885020770053044,90.0,90.0,90.0,1e-06,positive,47.883,33.242,33.242,-0.000,-0.000,-0.000,33.242,47.883,33.242,-0.000,0.000,-0.000,33.242,33.242,47.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.352,-0.000,0.000,0.000,-0.000,-0.000,0.000,30.352,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.352
1a562835-8854-483e-9fb8-bd6a2fed40ec,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B2--CsCl,B2--CsCl,5.975668746444943,5.975668746444943,5.975668746444943,90.0,90.0,90.0,1e-06,positive,804.407,1572.180,1572.180,0.000,-0.000,0.000,1572.180,804.407,1572.180,-0.000,-0.000,0.000,1572.180,1572.180,804.407,-0.000,-0.000,0.000,0.001,0.001,0.000,-3.216,-0.000,0.000,0.001,0.001,0.000,0.000,-3.216,0.000,0.001,0.000,0.001,-0.000,0.000,-3.216
03e19015-5ded-4994-a8f3-34ca2f2e90d7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-08,negative,3.596,12.566,12.566,-0.000,-0.000,0.000,12.566,3.596,12.566,-0.000,-0.000,-0.000,12.566,12.566,3.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.820,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.820
03e19015-5ded-4994-a8f3-34ca2f2e90d7,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-08,positive,3.596,12.566,12.566,0.000,0.000,0.000,12.566,3.596,12.566,0.000,0.000,0.000,12.566,12.566,3.596,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.820,0.000,0.000,0.000,0.000,0.000,0.000,-15.820,0.000,0.000,0.000,0.000,0.000,0.000,-15.820
af34b0a6-e8ee-4d9d-b584-8c1c61a8d9ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-07,negative,3.596,12.566,12.566,-0.000,-0.000,-0.000,12.566,3.596,12.566,-0.000,-0.000,0.000,12.566,12.566,3.596,0.000,0.000,-0.000,-0.000,0.000,-0.000,-15.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.820
af34b0a6-e8ee-4d9d-b584-8c1c61a8d9ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-07,positive,3.596,12.566,12.566,-0.000,0.000,0.000,12.566,3.596,12.566,0.000,0.000,0.000,12.566,12.566,3.596,-0.000,-0.000,0.000,0.000,-0.000,0.000,-15.820,0.000,0.000,-0.000,0.000,0.000,0.000,-15.820,0.000,-0.000,0.000,0.000,0.000,0.000,-15.820
fda193cc-ea5f-4cf4-b758-4dbdc846e846,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-06,negative,3.596,12.566,12.566,-0.000,-0.000,-0.000,12.566,3.596,12.566,-0.000,-0.000,-0.000,12.566,12.566,3.596,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.820,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.820
fda193cc-ea5f-4cf4-b758-4dbdc846e846,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.502773583024776,7.502773583024776,7.502773583024776,90.0,90.0,90.0,1e-06,positive,3.596,12.566,12.566,-0.000,-0.000,0.000,12.566,3.596,12.566,0.000,-0.000,0.000,12.566,12.566,3.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.820,0.000,0.000,-0.000,0.000,0.000,0.000,-15.820,0.000,-0.000,0.000,0.000,0.000,0.000,-15.820
085859a6-e758-484f-be71-418e38d3367a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-08,negative,50.732,7.190,54.705,0.000,-0.000,-0.000,7.190,50.732,54.705,-0.000,0.000,-0.000,54.705,54.705,-0.641,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.059,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.059,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.268
085859a6-e758-484f-be71-418e38d3367a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-08,positive,50.732,7.190,54.705,-0.000,-0.000,0.000,7.190,50.732,54.705,0.000,-0.000,-0.000,54.705,54.705,-0.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.268
355c3709-5dd4-4427-a207-6254635f06dd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-07,negative,50.732,7.190,54.705,-0.000,0.000,-0.000,7.190,50.732,54.705,0.000,0.000,-0.000,54.705,54.705,-0.641,0.000,0.000,-0.000,0.000,-0.000,0.000,28.059,0.000,-0.000,-0.000,0.000,0.000,0.000,28.059,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.268
355c3709-5dd4-4427-a207-6254635f06dd,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-07,positive,50.732,7.190,54.705,-0.000,-0.000,0.000,7.190,50.732,54.705,-0.000,-0.000,0.000,54.705,54.705,-0.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.059,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.059,0.000,0.000,0.000,-0.000,-0.000,0.000,7.268
8a5f45f9-aab3-42f6-b9d4-fd1814fa4bb3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-06,negative,50.732,7.190,54.705,0.000,0.000,-0.000,7.190,50.732,54.705,0.000,0.000,-0.000,54.705,54.705,-0.641,0.000,0.000,-0.000,0.000,-0.000,0.000,28.059,0.000,-0.000,-0.000,0.000,0.000,0.000,28.059,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.268
8a5f45f9-aab3-42f6-b9d4-fd1814fa4bb3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,MgNd,L1_0--AuCu,L1_0--AuCu,3.5444688702494602,3.5444688702494602,4.68879705032462,90.0,90.0,90.0,1e-06,positive,50.732,7.190,54.705,-0.000,-0.000,0.000,7.190,50.732,54.705,-0.000,-0.000,-0.000,54.705,54.705,-0.641,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.059,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.059,0.000,0.000,0.000,-0.000,-0.000,0.000,7.268
