key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f14ae4a8-260d-42e1-861f-184ab5e7c08e,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
d2ea6efb-36eb-472c-8ab3-42b6b0abefa9,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761392,4.527170422761392,4.527170422761392,90.0,90.0,90.0
dca38f6a-0ec5-4281-9d2f-a49b218d5361,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
9f46b4b8-72ca-4105-9d57-4c6f1d69556d,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
62fa3344-94ea-4828-b770-2bf2528f7a4c,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761408,4.527170422761408,4.527170422761408,90.0,90.0,90.0
74956e01-07ee-43d9-a22a-c638158940a7,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
d4203ab3-9f34-4f90-990d-b2269f07a3d0,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
5c9794c6-c0e1-4737-8c24-2aa9f0692656,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
62e0f153-6598-48c7-9ca9-036a20df1778,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
8a56b4ff-afe0-43c9-b433-724a7d751db5,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567678998,-1.5410798567678998,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
c440a5c3-6435-4eed-a268-6d610c017adb,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
3d7efd8b-bedd-4468-a0dc-c86968cfed8e,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
f13ebe2f-9683-4c7d-a890-38719ba56f9e,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
d1c33a9a-6446-4a69-88b1-8b64d2f5964e,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
5a9d365b-2076-4714-a667-60c6ded934e8,oqmd-1214898,oqmd-1214898,static,False,-1.52237938897055,-1.52237938897055,7.773190830203084,7.773190830203084,7.773190830203084,90.0,90.0,90.0
421125ba-eca2-4fed-8528-f12ca19a799b,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889704496,-1.5223793889704496,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0
323c3aa1-420a-4992-b8c2-1a7fd468764e,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0
43b106aa-8b51-4a44-b795-2f9622e66a7c,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
73e6ddcb-f91d-4e8e-b7d2-eac2ca845731,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
9d35dca9-09e0-486c-9d4a-f830b23514da,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
00ae4e35-8a4b-437f-9606-aea71638fde0,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
39933de3-8b99-4389-92fb-aa42b5e5c9c7,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
60b8142e-c96f-473e-9340-6c55f71184e4,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
615dc725-9756-44f7-93aa-e2bf7ed4361d,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0
669061ea-50e8-4aa4-a569-3abc0b59895a,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424657,3.5742100945424657,3.5742100945424657,90.0,90.0,90.0
a9ae4e03-b683-4016-88e8-c52437f567e4,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
b27f2403-0bdd-46cb-9845-8278e4911997,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
bb7603bf-d593-4cd9-a12e-123947ade27f,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
e6cd1df0-6d83-4418-8725-447a36d7ca20,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
73a5fb93-751f-4480-b9a3-ea8f0471dbd4,oqmd-1214809,oqmd-1214809,static,False,-1.5172361158608962,-1.5172361158608962,11.054369591478412,11.054369591478412,11.054369591478412,90.0,90.0,90.0
f468d8e6-4cd0-46e9-9e6f-fe9b72ab1b91,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361158586205,-1.5172361158586205,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0
54f2b9b8-e25f-425a-8c40-a90dc57804d5,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
9f4fd7b7-cc8c-43c7-a9bf-f206a983f958,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.702236413606403,5.702236413606403,5.702236413606403,90.0,90.0,90.0
991fbad1-9e14-4e74-b0f0-f166579261f7,A15--beta-W,A15--beta-W,static,False,-1.5161248915022498,-1.5161248915022498,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
18df1d7b-750b-47f7-ab1b-c898f5fee347,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
43ccc938-a6cc-4fb6-acbe-7603cff0151a,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
8b84e8d3-d1f4-4511-a127-4e7984c9986a,A15--beta-W,oqmd-1214987,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
367ea60b-ea03-4de0-b8d4-fea44d0532ff,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0
82212145-d582-4e86-aa96-5790740e458d,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0
39c85120-810c-4321-8fbc-9287f9463a3c,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0
33a5a125-83fc-4f50-b5f8-1c0ade8afce5,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0
496b9bfb-be65-49ab-92ae-4e6ed79b8220,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
207c5859-1cf6-4784-b4bd-a4282195f19b,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
7771ba83-f762-4c41-ba30-c69695a0fff3,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
ea1e5ded-97f3-4651-8680-bc896de0396e,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.836295299685954,5.836295299685954,3.0894984907618,90.0,90.0,90.0
c67cb6a5-f469-4d68-96f5-c58ae9cd7bdb,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0
39906f3b-68ec-4148-b4d2-ce574a1fbe76,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
83d3c940-bbe5-464e-893f-03656e3c4c9a,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
1e2a8a43-21c2-4dae-92b2-b7a97652f60f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
42d5f492-9ef4-4f66-b07e-05ab1b7c2eb5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
ab36f530-2acd-4b88-8798-50ac5f120764,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973035,5.1374039883973035,5.60771797809363,90.0,90.0,120.00000000000001
ce6e70a8-1325-4791-aaeb-e61d11e0548e,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483833,-0.9659535301483833,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001
f2af0558-dd6e-433b-ba9a-5a5b4f202ca5,A4--C--dc,A4--C--dc,box,False,-0.7226597815472874,-0.7226597815472874,6.908301510669695,6.908301510669695,6.908301510669695,90.0,90.0,90.0
2cd29823-3b3b-4898-b0b2-9a5e1ff68164,A4--C--dc,A4--C--dc,static,False,-0.7226597815472748,-0.7226597815472748,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
586e3f15-e233-452e-ac25-39e22e939289,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
6652ae59-c0fe-4454-ae34-408dded3632e,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471499,-0.7226597815471499,6.908301510630463,6.908301510630463,6.908301510630463,90.0,90.0,90.0
95d4e6a7-f0f5-4aab-b482-1d9b3e3f548a,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
