,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
45,450.0,25.909336574079337,25.861209090408167,26.698840321811918,25.881584523453665,25.85422027807454,25.872532375217325,26.110556253566017,26.27718296022173
46,460.0,25.98279457263846,25.94237386120844,26.817634483527865,25.954417376861283,25.92656857349751,25.94523608669789,26.19694133233582,26.364097177812155
47,470.0,26.055178669329006,26.022346538843387,26.936670042965275,26.026136628669548,25.99777213175851,26.016818112145785,26.282470789974898,26.450065423373008
48,480.0,26.126635029970434,26.101295740233095,27.056186354568027,26.09688919279322,26.067979258427698,26.087425403868146,26.36731216029098,26.535231889019865
49,490.0,26.19729734699821,26.179376528453492,27.176410498865714,26.166808603060872,26.137323557216504,26.157191900234267,26.451620679532574,26.619728456680413
50,500.0,26.267287806825315,26.256731188483432,27.297561228530764,26.236017490813452,26.205928531198577,26.226240219007156,26.53553882451743,26.703674887678456
51,510.0,26.336718451883762,26.33349057396141,27.419852282103992,26.304628086339033,26.273907277947238,26.294683283650762,26.619199445804266,26.787182024267878
52,520.0,26.405693121012508,26.409776289135937,27.54348991995048,26.372743747824273,26.341363461970197,26.36262460871558,26.702727460601295,26.87034755464929
53,530.0,26.474307558433438,26.48570146724107,27.668676135099048,26.440460512070057,26.408392976363498,26.430159683771627,26.78623875852746,26.953263414692294
54,540.0,26.542650357955928,26.5613707697934,27.79561196852892,26.507866678200536,26.475084437470308,26.49737744032484,26.869843320231617,27.03601773647387
55,550.0,26.61080423607519,26.636883223134838,27.924495734852908,26.57504454752962,26.541521226363,26.564360634888853,26.953644783208503,27.11868388043578
56,560.0,26.678846733838675,26.712331200155784,28.05552562046431,26.64207119128064,26.607779602222905,26.63118555790133,27.03774187320284,27.201333534841204
57,570.0,26.74684989438726,26.787801549947783,28.188901243087887,26.70901817337309,26.67393153361183,26.69792425667042,27.122228758468882,27.28403492956947
58,580.0,26.8148816927229,26.863377080732946,28.32482342827538,26.77595349197646,26.740045062238764,26.764644930710823,27.207195555860107,27.366847126818026
59,590.0,26.88300670817127,26.939135876029603,28.463496167274496,26.842940539918025,26.806183466697988,26.83141037601356,27.292729230339198,27.4498274869993
60,600.0,26.951285576014886,27.015152337346972,28.60512712348972,26.91003919982211,26.87240660839391,26.898280942334925,27.37891340376583,27.533027755350624
61,610.0,27.019776033737685,27.091498378580482,28.749929646815186,26.977306854230285,26.938771720974774,26.965314288323977,27.465829950990102,27.61649523905819
62,620.0,27.088533531475363,27.168242731085183,28.898122992789535,27.044797952758042,27.005332846047974,27.03256381746991,27.55355849115763,27.700275937456087
63,630.0,27.157610514270385,27.245450854475042,29.049931005313635,27.112564132942914,27.07214159788679,27.100081760760734,27.642177000898382,27.78441168895083
64,640.0,27.227057630877184,27.32318710347534,29.205588737083882,27.180655196772854,27.13924766508138,27.16791793861737,27.731762227752107,27.868940017471452
65,650.0,27.296923869699846,27.401513789100548,29.36533889123654,27.249118996829456,27.206698487805745,27.236119690193462,27.822389536109856,27.95389733028333
66,660.0,27.367256479160705,27.48049147950118,29.52943327360763,27.318001575127365,27.274539741708228,27.304733170948438,27.914134207580023,28.03931787250826
67,670.0,27.43810124121096,27.560179473238712,29.69813840927617,27.387347945835522,27.342815968328868,27.373803198182454,28.00707098173603,28.125230473996158
68,680.0,27.509502801278714,27.640635965287345,29.871729829095038,27.457201408710628,27.411570080614137,27.4433730121458,28.101274128925358,28.21166496880761
69,690.0,27.581504729866435,27.721918367561294,30.050495939064625,27.52760426429731,27.480844157489468,27.513484540128086,28.196818514309793,28.298646418952618
70,700.0,27.654149598042014,27.804083512278574,30.234746583822872,27.59859795004554,27.550679018266013,27.58417912565453,28.29377930346417,28.386200437348975
71,710.0,27.72747963082719,27.887187618808515,30.424800935557396,27.6702231315411,27.62111459509824,27.655497228329,28.39223162208666,28.47434955189458
72,720.0,27.80153631573545,27.97128669406228,30.621002455114635,27.74251991408336,27.692190806114155,27.727478608205928,28.492252229649196,28.56311232524426
73,730.0,27.876360425290496,28.05643659146157,30.82371049049233,27.815527459836133,27.763946024747753,27.800162497035195,28.59391880253375,28.65250734920038
74,740.0,27.95199271237501,28.142693107305774,31.033309044382985,27.889284880180103,27.83641891837126,27.87358749854725,28.697309876939315,28.742550630262027
75,750.0,28.02847334960837,28.230112627674036,31.25020935250523,27.963831194338532,27.90964782160277,27.94779219858528,28.80250515682244,28.83325998313561
76,760.0,28.105842710809693,28.318751783403567,31.474837976120128,28.03920484601159,27.98367026032161,28.022815137754755,28.909587008139834,28.924646616388078
77,770.0,28.184141478047476,28.408666816379718,31.707651113710543,28.11544439081849,28.05852386837731,28.098694055265113,29.01864027494333,29.016719848048165
78,780.0,28.263409857729513,28.499915500313794,31.94915860440879,28.192588194375343,28.134247055085247,28.175467185387646,29.129748678966983,29.109492674738206
79,790.0,28.34368773113546,28.592556448498428,32.199877935499046,28.27067450701086,28.21087739964774,28.253173047141594,29.2430010551601,29.202968466865403
80,800.0,28.42501654655935,28.686648932706806,32.460369407590974,28.349742769460057,28.288452365756847,28.33184966469806,29.35848863860473,29.297155597850686
81,810.0,28.507437557850583,28.782252191085732,32.73125225737288,28.4298318264271,28.36701065110058,28.411535470629172,29.476304670579825,29.392056568040044
82,820.0,28.59099231946914,28.87942908832612,33.013160745987406,28.51098085591567,28.446590355055417,28.492270226041175,29.596547000905314,29.48767761992895
83,830.0,28.675722931917225,28.978241796080244,33.3068023503392,28.59323010505043,28.527230808810263,28.574092929988442,29.71931264870444,29.584017532865168
84,840.0,28.761671123209165,29.07875304119625,33.612936353743734,28.676619145945637,28.6089709789663,28.657042794108857,29.84470474879606,29.681068243660853
85,850.0,28.84888143249648,29.18102984198569,33.93236842032643,28.761189416254926,28.691850527783764,28.741160815202043,29.97283257649291,29.778832441823923
86,860.0,28.937397951101033,29.28513920639192,34.26597012612807,28.84698229405369,28.77591133580695,28.826487572557077,30.1038070414214,29.877302232942657
87,870.0,29.027265680755765,29.391151079815252,34.614719301885124,28.93403949508671,28.861193176681084,28.91306454388323,30.23774127734393,29.976473489983228
88,880.0,29.118529569146492,29.499135039067873,34.97961423337237,29.022406259933224,28.947737117141216,29.000934852728538,30.3747547976553,30.076328473731937
89,890.0,29.21123758323594,29.609164952043372,35.36177777878321,29.11212391625872,29.03558854083465,29.090141798364623,30.514974315235644,30.17685357866892
90,900.0,29.305437216107695,29.72131602395478,35.76245340039097,29.203237820719437,29.124789579093925,29.180728583709914,30.658527885760858,30.278052374653825
91,910.0,29.401177092842637,29.83566677368897,36.182914062478076,29.29579568970135,29.215384992715148,29.272740718867045,30.805551324763066,30.379882036558314
92,920.0,29.498509397172484,29.9522984548695,36.624645878831274,29.389842259552594,29.30742092921107,29.36622618870735,30.95618832909103,30.482332174535177
93,930.0,29.597482849538284,30.07129271974051,37.08924923891346,29.485427722815086,29.400941534387062,29.46122950410425,31.11058034770359,30.58538855090855
94,940.0,29.698152081111214,30.19273678888145,37.578373041577784,29.582600350306727,29.49599881036885,29.557801065862094,31.268888810412527,30.688999134697386
95,950.0,29.800573669247928,30.31671747485877,38.09391694859921,29.681410542515515,29.592640827536254,29.655990452761017,31.431275176384133,30.793180150575733
96,960.0,29.904801759383407,30.443328572305145,38.63801278700484,29.78191217877815,29.69091608757628,29.755846733640514,31.59790251339047,30.89785485088242
97,970.0,30.01089297640623,30.572669125982294,39.212952503291625,29.884157131102864,29.79087957254438,29.85742646168422,31.76895009810662,31.00299161130958
98,980.0,30.11890648547842,30.704836362282062,39.82116120210684,29.988200938479313,29.892583977761408,29.960781828066757,31.944607288111097,31.108575329614684
99,990.0,30.22890824572226,30.839933676842172,40.46547330204645,30.09410280433414,29.996082612284575,30.0659669532028,32.12506186211916,31.214525344290664
100,1000.0,,,,,,,,
