calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
68bc1acb-8a4c-4712-9625-61fbe7be1e29,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-326.779,57.885,71.274,71.274,57.885,71.274,57.885,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
dd45ad7b-092f-4151-9425-44aa050b72b0,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--110-dumbbell,110 dumbbell,-332.034,56.990,-0.224,0.224,123.463,-40.219,123.463,True,0.00000,-0.00266,-0.00266,,,,0.00000,-0.00000,0.00000
a6a4560d-522e-449e-a419-c58d0e16efae,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--111-dumbbell,111 dumbbell,-332.939,61.437,112.293,112.293,61.437,112.293,61.437,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
59d3a1ac-dc14-4061-9587-643fb077e713,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-341.132,39.511,0.000,-0.000,234.204,0.000,39.511,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
a8750838-2188-43cc-b8bd-f7222ab3e264,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--1nn-divacancy,1nn divacancy,-346.062,37.899,146.139,146.139,37.899,146.139,37.899,False,0.00000,0.00000,-0.00000,,,,,,
cdd47c33-75bb-4368-af2c-092dfcea5cde,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--2nn-divacancy,2nn divacancy,-348.656,101.488,-0.103,-0.204,101.227,-0.000,-54.903,True,-0.00150,0.00036,-0.00018,,,,,,
6b94a98b-289a-4146-aef2-9cab3d84f53a,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--100-dumbbell,100 dumbbell,-349.829,67.731,0.000,-0.000,67.731,0.000,46.399,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
211332c6-6d7b-4da9-9c0d-a3cf34f44727,Nd,A2--W--bcc,A2--W--bcc,4.150943098950705,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-351.676,82.483,1.043,-2.146,72.303,0.836,64.930,True,0.00364,0.01421,-0.00557,0.00019,0.00113,-0.00040,,,
5494c503-f86f-4924-8d9c-65110a10b387,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-21.874,-572.178,-0.023,-0.120,-572.144,0.498,-572.222,True,-2.15237,-10.12435,-6.62868,1.87148,-0.67149,-0.67235,,,
a5c10551-6b89-489b-8153-05105af95bc8,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--1nn-divacancy,1nn divacancy,-22.742,-583.282,0.392,0.059,-583.723,0.200,-582.931,True,8.92801,5.53666,-6.15522,,,,,,
d6e124e9-f896-4497-84ea-7bf9e439c600,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--100-dumbbell,100 dumbbell,-22.757,-577.558,0.149,0.261,-577.560,0.286,-578.233,True,1.24740,1.74156,10.88219,,,,0.00412,0.00553,0.00002
5f04f5d3-65ef-4c7e-8e0b-53a47b94d6ce,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--110-dumbbell,110 dumbbell,-22.815,-564.510,0.165,0.219,-566.998,0.108,-566.979,True,15.69700,0.72223,-0.36313,,,,-0.00388,0.00096,-0.00095
ff84b636-026e-4705-a0dd-520fe087fae5,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--vacancy,vacancy,-22.896,-583.452,0.098,0.034,-583.319,-0.264,-583.364,True,2.75249,0.34959,-0.59469,,,,,,
b20a935e-3b06-4381-a956-de2f98035fb8,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-23.404,-573.997,0.537,0.163,-574.091,-0.117,-574.055,True,6.04814,2.33005,5.92964,-0.39971,-0.39085,-0.43757,,,
96106652-6dac-4023-b211-a64e0bc1e3a6,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-23.715,-577.423,0.050,0.323,-577.438,-0.248,-577.403,True,2.02112,-1.45461,-0.42576,0.05318,-0.04788,-0.00450,,,
f21b7be9-71ab-4875-b086-5ccba2bf5ab7,Nd,A4--C--dc,A4--C--dc,8.081331137103943,A4--C--dc--2nn-divacancy,2nn divacancy,-23.880,-586.700,-0.495,-0.151,-587.945,0.736,-587.993,True,5.98879,7.88859,7.91240,,,,,,
