,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
44,440.0,8.776118005711577e-05,8.977492123377406e-05,0.00011462672993943597,8.700017812227974e-05,8.6272353790659e-05,8.673187149710595e-05,9.611149266683613e-05,9.81228219599342e-05
45,450.0,8.83196907384285e-05,9.041262646125718e-05,0.00011585192157450459,8.754579411716137e-05,8.680957990999516e-05,8.727509718285998e-05,9.684850738057044e-05,9.877070420770265e-05
46,460.0,8.887810007715304e-05,9.105147339991926e-05,0.00011709536480286702,8.809101859631349e-05,8.734626767094335e-05,8.781792073978875e-05,9.758922492700213e-05,9.941800482882591e-05
47,470.0,8.943699532465793e-05,9.16921122349193e-05,0.00011835844604561876,8.863642201707992e-05,8.788297447934845e-05,8.836090646710488e-05,9.833435395832604e-05,0.00010006533726678076
48,480.0,8.999690657446285e-05,9.23351396286725e-05,0.00011964252899581437,8.9182545558195e-05,8.842026921208865e-05,8.890458025864325e-05,9.908456874754987e-05,0.0001007131845883764
49,490.0,9.055833963183028e-05,9.298114233110823e-05,0.00012094889465388953,8.972986351230941e-05,8.895858735466321e-05,8.944942373579851e-05,9.984054385533889e-05,0.00010136203676298192
50,500.0,9.11217516142272e-05,9.3630654426912e-05,0.0001222788423029061,9.027884061346725e-05,8.949840554538223e-05,8.999588891063809e-05,0.0001006028555161872,0.00010201233077155236
51,510.0,9.168755964058477e-05,9.428415878142007e-05,0.00012363375873040993,9.082989243766703e-05,9.004015432391119e-05,9.054441695344683e-05,0.00010137207570385573,0.00010266454250929906
52,520.0,9.225618438320221e-05,9.494213727535943e-05,0.00012501495021978985,9.138340970721497e-05,9.058421472422164e-05,9.109539707598153e-05,0.00010214879452009442,0.00010331894698023585
53,530.0,9.28280074659755e-05,9.560505544594637e-05,0.00012642372949010072,9.193978741357021e-05,9.113095460187628e-05,9.164919029599171e-05,0.00010293352141499556,0.0001039759169429848
54,540.0,9.340337889092182e-05,9.627331926270941e-05,0.00012786149853856674,9.249936322824179e-05,9.168071194875345e-05,9.220616024773124e-05,0.00010372679022781224,0.00010463595750778858
55,550.0,9.398264370985993e-05,9.694737120253226e-05,0.0001293296325373557,9.306246829022313e-05,9.223385634952414e-05,9.276665467407256e-05,0.00010452910219393287,0.00010529920995531151
56,560.0,9.456614364150376e-05,9.76276073465556e-05,0.00013082954394578954,9.362943166433855e-05,9.279066865005008e-05,9.333096292232494e-05,0.00010534095929362269,0.00010596599200127285
57,570.0,9.51541768273873e-05,9.831440239509726e-05,0.00013236270359062713,9.42005416140967e-05,9.33514492325927e-05,9.389939389947143e-05,0.00010616285183822386,0.00010663668576913736
58,580.0,9.574704119415553e-05,9.900814933090925e-05,0.00013393059746158274,9.477611103431728e-05,9.391650849990223e-05,9.447226811615071e-05,0.00010699525706142712,0.00010731149071360283
59,590.0,9.634504313985874e-05,9.970920701350945e-05,0.00013553476720738967,9.535641028242801e-05,9.44861093799169e-05,9.504982949950915e-05,0.0001078386556464549,0.00010799070877468742
60,600.0,9.694845637871505e-05,0.00010041792667195004,0.0001371767966439957,9.594169969039436e-05,9.506051083875572e-05,9.563235957886474e-05,0.00010869350605425904,0.00010867457351012932
61,610.0,9.755755272258579e-05,0.00010113468396832003,0.00013885835230085882,9.653225660847709e-05,9.563998528479036e-05,9.622014810035497e-05,0.00010956029212750052,0.00010936328743607274
62,620.0,9.817261340457782e-05,0.00010185983386754721,0.00014058115966202452,9.712834283795333e-05,9.622478060053715e-05,9.681341537561579e-05,0.00011043948746510581,0.00011005712688730647
63,630.0,9.879388807106668e-05,0.00010259369605330881,0.00014234693435212034,9.773019882144389e-05,9.681514088878392e-05,9.741242945811262e-05,0.0001113315667279223,0.0001107563248967918
64,640.0,9.942163426357123e-05,0.00010333662905370157,0.00014415757156837944,9.833807335063646e-05,9.74113158784879e-05,9.801744278999604e-05,0.0001122370094565755,0.00011146106170271402
65,650.0,0.00010005611270292247,0.00010408898116602741,0.0001460149977464145,9.89522090255101e-05,9.80135384962618e-05,9.862868158926678e-05,0.00011315628425646125,0.00011217157213878549
66,660.0,0.00010069757594188036,0.00010485109314498039,0.0001479211925276796,9.957283994237692e-05,9.862203639628214e-05,9.924638897873802e-05,0.00011408988662759283,0.00011288809975272958
67,670.0,0.00010134627190499863,0.0001056233078010386,0.0001498783304349515,0.00010020021410856964,9.923704856620517e-05,9.987081047816744e-05,0.00011503831263431994,0.00011361078331859279
68,680.0,0.00010200244989231007,0.00010640596828851572,0.00015188857494216203,0.00010083456070235628,9.985879954839032e-05,0.0001005021785093818,0.00011600205416760073,0.00011433987087906715
69,690.0,0.00010266635687431337,0.0001071994227363026,0.00015395417056650743,0.00010147611152927608,0.00010048752356861998,0.0001011407171939739,0.00011698162817999413,0.00011507552148594667
70,700.0,0.00010333823525055201,0.00010800402480160819,0.00015607765489134828,0.00010212510045029534,0.00010112344320459354,0.00010178666370893551,0.00011797755886402872,0.00011581797835184937
71,710.0,0.00010401834122542773,0.00010882012671725372,0.0001582614734187327,0.00010278176170761471,0.00010176677875828719,0.00010244025205972788,0.00011899036046690642,0.0001165674459044873
72,720.0,0.00010470692619932605,0.00010964808784504552,0.00016050837363420847,0.00010344633298298202,0.0001024177742677637,0.00010310171551150561,0.00012002058628552892,0.00011732406484604831
73,730.0,0.00010540423415550706,0.00011048827159357009,0.00016282112518140117,0.00010411903833816927,0.00010307663972161279,0.00010377128862571781,0.00012106879808248294,0.00011808803545685535
74,740.0,0.00010611052186987606,0.00011134104409939249,0.00016520272658059225,0.00010480011564385472,0.00010374361191231646,0.00010444920044019266,0.0001221355593619778,0.00011885953497231239
75,750.0,0.0001068260365241113,0.0001122067909534383,0.00016765641796543128,0.00010548981095514694,0.00010441892840403067,0.00010513569183544416,0.00012322144015473234,0.00011963884706812903
76,760.0,0.0001075510388101507,0.00011308590129735705,0.00017018533392326572,0.00010618835950947534,0.00010510280924377831,0.00010583101093135719,0.00012432705733539335,0.00012042611084645571
77,770.0,0.00010828580264361697,0.00011397874477343674,0.00017279283393782812,0.00010689600578693436,0.0001057954849259423,0.00010653538582389349,0.00012545306142055468,0.00012122146558903325
78,780.0,0.00010903058745036284,0.00011488572864408082,0.00017548303717199876,0.00010761299100303827,0.0001064972144112005,0.00010724906455222633,0.0001266000262679994,0.00012202520769664998
79,790.0,0.00010978564163055796,0.00011580727126808381,0.0001782596087322681,0.00010833955344965222,0.00010720823066199852,0.00010797230486098173,0.00012776862931651286,0.00012283741114705847
80,800.0,0.00011055125881645158,0.00011674379338620243,0.00018112660110894424,0.00010907596659781983,0.00010792876262214477,0.00010870534776561945,0.0001289595635970062,0.00012365834446080023
81,810.0,0.0001113277199391484,0.00011769569512397843,0.00018408873491529065,0.00010982248081753483,0.00010865907427979713,0.0001094484440772126,0.00013017352280057245,0.00012448816418765047
82,820.0,0.00011211530723216382,0.00011866346075271525,0.00018715030715891665,0.00011057935104255413,0.0001093994058317418,0.00011020187940352984,0.00013141126833326048,0.00012532718106422232
83,830.0,0.0001129143093964382,0.00011964752727259692,0.00019031647067455936,0.00011134685615809565,0.00011015002756494121,0.00011096590870617729,0.00013267347506117557,0.00012617555552051893
84,840.0,0.00011372499352583765,0.00012064832122120479,0.00019359263364488352,0.00011212524559739048,0.00011091118979034395,0.00011174078530720872,0.0001339609184820779,0.00012703332628002158
85,850.0,0.000114547695083305,0.00012166635981693753,0.00019698425897785878,0.0001129148122469435,0.00011168315325700097,0.00011252680428452264,0.00013527446421019088,0.00012790087100254672
86,860.0,0.00011538272090324244,0.00012270212585693363,0.00020049720701402103,0.00011371583395669648,0.00011246623002045305,0.0001133242364038029,0.00013661494243581395,0.00012877834688316338
87,870.0,0.00011623038735812278,0.0001237561470696195,0.0002041384635387682,0.00011452858438502184,0.00011326065791417725,0.00011413336503519944,0.00013798316184734447,0.00012966606610342608
88,880.0,0.00011709099207406204,0.000124828903503507,0.0002079141981896532,0.00011535341922231698,0.0001140666981082069,0.00011495450461019393,0.00013938001185356886,0.00013056405860282597
89,890.0,0.00011796489671220599,0.00012592095082985126,0.00021183185515880062,0.00011619056841001358,0.00011488471435514723,0.00011578795758274185,0.00014080647307827926,0.00013147252627891443
90,900.0,0.00011885242866009189,0.00012703283668486206,0.00021589983172882237,0.00011704035560437431,0.00011571496191039319,0.00011663400691711397,0.00014226346498669233,0.0001323921524484003
91,910.0,0.00011975392468804909,0.00012816515016310956,0.0002201255409625564,0.00011790314623722801,0.00011655774961915686,0.00011749297966454088,0.000143752000454751,0.00013332255455609994
92,920.0,0.00012066979131437291,0.00012931850187642162,0.00022451885985296836,0.00011877920558683968,0.00011741340235103324,0.00011836524741927646,0.00014527317769129572,0.00013426421536637004
93,930.0,0.00012160032065059545,0.00013049346336633272,0.00022908990573918762,0.00011966892029820649,0.00011828217179490014,0.00011925106936938594,0.00014682793403734252,0.00013521758933662448
94,940.0,0.00012254593256320304,0.00013169069366972461,0.00023384767001282913,0.0001205726026001818,0.00011916449141087927,0.00012015083669281836,0.00014841756524047527,0.0001361823192917603
95,950.0,0.00012350706667155475,0.00013291078749399035,0.00023880358936671054,0.00012149059561453145,0.00012006066651194011,0.00012106489410903097,0.00015004324097188333,0.00013715972122115477
96,960.0,0.00012448407290362005,0.00013415445369308464,0.00024397077460399784,0.00012242330346953816,0.00012097099051165382,0.00012199355051792002,0.00015170604718389464,0.00013814903511974482
97,970.0,0.000125477335009095,0.00013542246451523333,0.00024936239414786874,0.0001233710525551079,0.00012189589269520142,0.00012293727511705437,0.0001534073068812057,0.00013915064286456217
98,980.0,0.00012648726891791064,0.00013671548552841666,0.0002549909509266486,0.00012433423235355635,0.0001228357161511227,0.00012389640048932965,0.00015514842721082013,0.00014016538355681932
99,990.0,0.00012751442045086492,0.00013803426350823868,0.000260872703666326,0.0001253132902281127,0.00012379079150179472,0.0001248712803068847,0.00015693063508060703,0.00014119271736524934
100,1000.0,,,,,,,,
