calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c573465c-088e-4857-b32c-4481b1e70d7a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-07,negative,80.207,15.183,15.183,0.000,0.000,0.000,15.183,80.207,15.183,0.000,0.000,0.000,15.183,15.183,80.207,-0.000,-0.000,0.000,0.000,0.000,0.000,16.439,0.000,0.000,0.000,0.000,0.000,0.000,16.439,0.000,0.000,0.000,0.000,0.000,-0.000,16.439
9a2750a9-5513-48ac-ab9c-d4b794327e6a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-07,negative,-11190.025,-11970.984,-10316.535,-889.993,-1963.211,-2475.978,-7090.881,-15859.244,-9146.443,3075.213,1084.491,5041.858,-3516.381,5863.068,-5976.718,-1391.971,-287.543,1567.883,-59750.941,-15560.726,-18859.169,8879.161,-4825.062,3648.004,-17110.401,-68312.076,-25845.290,1806.932,3243.939,-3936.577,-6810.092,-10924.621,-68607.923,966.123,-2342.376,-100.783
c573465c-088e-4857-b32c-4481b1e70d7a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-07,positive,80.207,15.183,15.183,-0.000,-0.000,-0.000,15.183,80.207,15.183,-0.000,-0.000,-0.000,15.183,15.183,80.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.439
9a2750a9-5513-48ac-ab9c-d4b794327e6a,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-07,positive,33109.682,19012.047,20708.374,3319.303,2995.554,-3907.139,7953.558,46864.537,16628.890,-2494.899,2784.983,-3744.167,9867.756,9259.522,14406.562,3069.422,-1891.606,2167.132,63238.313,16179.602,15589.820,8095.771,4770.277,-728.866,9239.626,73338.765,7267.988,-3628.133,2596.323,-2750.259,9704.707,10566.133,46381.184,4785.856,4236.839,3440.867
6395cc87-db2e-4936-872b-c6b6dadc64c5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-06,negative,80.207,15.183,15.183,0.000,0.000,0.000,15.183,80.207,15.183,0.000,0.000,-0.000,15.183,15.183,80.207,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.439,-0.000,-0.000,0.000,0.000,0.000,0.000,16.439,0.000,0.000,0.000,0.000,0.000,-0.000,16.439
44e1f6df-62df-46c9-9d95-51d46df014a3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-06,negative,-522.882,693.570,246.287,108.200,-172.596,-0.571,218.639,-145.890,-58.367,-105.665,-190.051,-102.069,340.853,478.904,-428.447,-265.540,-173.162,-310.144,-9385.850,-1776.063,-1440.215,132.500,-290.206,-232.411,-2152.619,-7643.071,-2657.885,-573.970,778.257,-117.243,-1131.859,-1144.137,-6167.097,141.813,-149.326,-88.131
6395cc87-db2e-4936-872b-c6b6dadc64c5,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0,1e-06,positive,80.206,15.182,15.182,-0.000,-0.000,0.000,15.182,80.206,15.182,-0.000,-0.000,-0.000,15.182,15.182,80.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.439
44e1f6df-62df-46c9-9d95-51d46df014a3,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-06,positive,9226.081,68.425,1276.990,15.982,-65.997,94.790,1726.381,6737.575,519.522,-213.944,405.619,-165.967,717.768,2624.177,11885.933,333.431,-290.272,-10.797,6027.180,1045.216,1558.350,-11.731,283.021,-260.855,1411.851,6914.461,2630.636,-467.787,541.503,-658.823,1010.565,1316.503,5569.798,-266.215,-461.572,276.991
72b9cadb-4b9d-4436-9c3c-dc9997225334,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-08,negative,46.623,32.762,32.762,0.000,0.000,0.000,32.762,46.623,32.762,-0.000,0.000,0.000,32.762,32.762,46.623,-0.000,0.000,-0.000,0.000,0.000,0.000,35.253,0.000,0.000,0.000,0.000,0.000,0.000,35.253,-0.000,0.000,0.000,0.000,0.000,0.000,35.253
72b9cadb-4b9d-4436-9c3c-dc9997225334,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-08,positive,46.623,32.762,32.762,-0.000,0.000,0.000,32.762,46.623,32.762,0.000,0.000,0.000,32.762,32.762,46.623,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.253
581d4df4-0c80-452f-8d72-8abb17d8c0ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-07,negative,46.623,32.762,32.762,-0.000,0.000,0.000,32.762,46.623,32.762,0.000,-0.000,0.000,32.762,32.762,46.623,0.000,0.000,-0.000,0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,0.000,0.000,0.000,35.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.253
581d4df4-0c80-452f-8d72-8abb17d8c0ae,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-07,positive,46.623,32.762,32.762,-0.000,0.000,0.000,32.762,46.623,32.762,0.000,-0.000,0.000,32.762,32.762,46.623,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.253,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.253
b59b2d86-7934-4d1b-9eb9-93673c255c2b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-06,negative,46.623,32.762,32.762,0.000,-0.000,-0.000,32.762,46.623,32.762,0.000,0.000,-0.000,32.762,32.762,46.623,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.253,0.000,-0.000,-0.000,0.000,0.000,0.000,35.253,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.253
b59b2d86-7934-4d1b-9eb9-93673c255c2b,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A2--W--bcc,A2--W--bcc,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0,1e-06,positive,46.623,32.762,32.762,0.000,-0.000,0.000,32.762,46.623,32.762,-0.000,0.000,0.000,32.762,32.762,46.623,0.000,0.000,0.000,-0.000,0.000,-0.000,35.253,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.253
7d87ec6b-560a-4ebf-811f-f6062b4e3227,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-08,negative,62.807,25.974,21.184,0.000,0.000,-0.000,25.974,62.807,21.184,0.000,-0.000,0.000,21.184,21.184,69.615,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,0.000,-0.000,0.000,0.000,17.138,0.000,0.000,-0.000,-0.000,0.000,-0.000,18.416
7d87ec6b-560a-4ebf-811f-f6062b4e3227,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-08,positive,62.807,25.974,21.184,-0.000,0.000,0.000,25.974,62.807,21.184,-0.000,0.000,-0.000,21.184,21.184,69.615,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.138,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.416
2e819447-6211-469c-beaf-c6a841da6a02,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-07,negative,64.642,24.139,21.184,0.000,0.000,0.000,25.974,62.807,21.184,0.000,-0.000,0.000,21.184,21.184,69.615,0.000,0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,0.000,-0.000,0.000,0.000,0.000,17.138,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.416
2e819447-6211-469c-beaf-c6a841da6a02,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-07,positive,62.807,25.974,21.184,-0.000,0.000,-0.000,25.974,62.807,21.184,-0.000,0.000,-0.000,21.184,21.184,69.615,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,0.000,0.000,-0.000,0.000,-0.000,0.000,18.416
a53d17e5-d7f2-4b5d-aba6-25453df5e2e8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-06,negative,64.642,24.139,21.184,0.000,0.000,0.000,25.974,62.807,21.184,0.000,-0.000,0.000,21.184,21.184,69.615,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.138,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.416
a53d17e5-d7f2-4b5d-aba6-25453df5e2e8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A3--Mg--hcp,oqmd-752495,3.209064977401191,3.209064977401191,5.19691054248913,90.0,90.0,120.00000000000001,1e-06,positive,62.807,25.974,21.184,-0.000,0.000,-0.000,25.974,62.807,21.184,-0.000,0.000,-0.000,21.184,21.184,69.615,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.416
8822c936-f5fd-47ce-bb37-6fe7da9519d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-08,negative,0.385,15.998,15.998,0.000,0.000,0.000,15.998,0.385,15.998,-0.000,0.000,0.000,15.998,15.998,0.385,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.582
8822c936-f5fd-47ce-bb37-6fe7da9519d8,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-08,positive,0.385,15.998,15.998,0.000,-0.000,-0.000,15.998,0.385,15.998,-0.000,-0.000,-0.000,15.998,15.998,0.385,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.582,0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,0.000,0.000,-0.000,-24.582
43e4c054-8623-4e24-b997-b10b63b29234,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-07,negative,0.385,15.998,15.998,-0.000,0.000,0.000,15.998,0.385,15.998,0.000,0.000,0.000,15.998,15.998,0.385,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.582
43e4c054-8623-4e24-b997-b10b63b29234,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-07,positive,0.385,15.998,15.998,-0.000,-0.000,-0.000,15.998,0.385,15.998,0.000,-0.000,-0.000,15.998,15.998,0.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.582,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.582
dc976cce-18a5-4439-9b41-e7203f92c730,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-06,negative,0.385,15.998,15.998,0.000,0.000,0.000,15.998,0.385,15.998,-0.000,-0.000,0.000,15.998,15.998,0.385,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.582
dc976cce-18a5-4439-9b41-e7203f92c730,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,A4--C--dc,A4--C--dc,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0,1e-06,positive,0.385,15.998,15.998,-0.000,-0.000,-0.000,15.998,0.385,15.998,0.000,-0.000,-0.000,15.998,15.998,0.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.582
