,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
16,160.0,-1.5214002743507695,-1.4943468620901605,-1.4990292736279631,-1.5252358681425557,-1.5291207200172745,-1.5265251845255687,-1.497125284837671,-1.505273843381285
17,170.0,-1.5233495110955655,-1.4962437927919248,-1.5009361478039058,-1.527173418565488,-1.5310446582990345,-1.528458063574081,-1.4990892376243112,-1.5074009914387951
18,180.0,-1.5254293682561448,-1.4982683656406028,-1.5029713456488736,-1.5292413524603221,-1.5330987292577174,-1.5305212414320586,-1.5011826476206143,-1.5096591284924983
19,190.0,-1.5276350178377829,-1.5004160921581047,-1.5051305015735919,-1.531434869364183,-1.5352781619312166,-1.5327099273447138,-1.5034008609151244,-1.5120434295294196
20,200.0,-1.5299618610475252,-1.5026826723656537,-1.5074094150893593,-1.5337493933391257,-1.5375784046902965,-1.5350195533505053,-1.5057394336539334,-1.514549308094204
21,210.0,-1.5324055374022627,-1.5050640079405306,-1.5098040700009705,-1.536180582950069,-1.5399951363228523,-1.5374457847654956,-1.508194142568744,-1.5171724213245774
22,220.0,-1.5349619243362516,-1.5075562062609826,-1.512310642633487,-1.5387243316120198,-1.5425242672460115,-1.5399845205062128,-1.5107609864783202,-1.5199086665867743
23,230.0,-1.5376271310579597,-1.5101555781907576,-1.5149255031796018,-1.5413767619811596,-1.5451619343862362,-1.5426318879634633,-1.5134361819799285,-1.522754174416251
24,240.0,-1.5403974889546705,-1.512858632216859,-1.5176452122698203,-1.5441342167870755,-1.5479044924917729,-1.5453842337855836,-1.516216155638249,-1.5257052976119232
25,250.0,-1.5432695401576877,-1.5156620662801854,-1.5204665146384526,-1.5469932478663948,-1.5507485037152615,-1.5482381132175924,-1.5190975342432511,-1.528758599272015
26,260.0,-1.546240025337727,-1.5185627585777188,-1.523386331267815,-1.5499506040989846,-1.5536907256980246,-1.551190277972947,-1.522077133887926,-1.531910840413462
27,270.0,-1.5493058712220897,-1.5215577573080397,-1.5264017499416311,-1.5530032192697032,-1.5567280997210458,-1.5542376643512033,-1.5251519487893093,-1.5351589670782821
28,280.0,-1.552464178471394,-1.5246442708773373,-1.5295100168744789,-1.5561482000197087,-1.5598577388584967,-1.5573773810739455,-1.5283191401955016,-1.5385000984961634
29,290.0,-1.5557122098143636,-1.5278196579352639,-1.5327085265133074,-1.559382814353995,-1.5630769166461902,-1.5606066979110118,-1.5315760256613824,-1.5419315146322368
30,300.0,-1.5590473790220951,-1.5310814176482104,-1.5359948134563985,-1.5627044804114123,-1.5663830561291057,-1.563923034661647,-1.534920068524977,-1.5454506460060946
31,310.0,-1.5624672403993705,-1.5344271808973946,-1.5393665424884773,-1.566110756408424,-1.5697737196001753,-1.5673239508509467,-1.5383488683318447,-1.5490550622531039
32,320.0,-1.5659694790256533,-1.5378547013976591,-1.5428215018116151,-1.5695993307023983,-1.5732465990715152,-1.5708071360470477,-1.5418601514903874,-1.5527424636830283
33,330.0,-1.5695519017914095,-1.5413618478530977,-1.546357593762884,-1.573168013024981,-1.5767995074323609,-1.5743704010087232,-1.5454517630436142,-1.5565106710492074
34,340.0,-1.5732124287963725,-1.544946596226556,-1.5499728286372791,-1.576814726002361,-1.5804303700222464,-1.5780116691193045,-1.549121658179888,-1.56035761762448
35,350.0,-1.576949085905802,-1.5486070230756734,-1.5536653168610606,-1.5805374975123756,-1.5841372171243235,-1.5817289693328886,-1.552867895424402,-1.564281341808932
36,360.0,-1.5807599972827975,-1.552341298555163,-1.557433263480086,-1.584334453663015,-1.5879181768187303,-1.5855204281186137,-1.5566886295949773,-1.5682799802956677
37,370.0,-1.584643379132917,-1.5561476807779127,-1.5612749618809996,-1.58820381206224,-1.5917714687386215,-1.5893842638348785,-1.5605821053825435,-1.5723517606573667
38,380.0,-1.5885975333732685,-1.560024510093909,-1.5651887882879725,-1.5921438759661934,-1.5956953974593537,-1.5933187802418924,-1.5645466518100362,-1.5764949956108814
39,390.0,-1.5926208421654549,-1.5639702039651067,-1.5691731964661226,-1.596153028745573,-1.5996883477829336,-1.5973223610673437,-1.5685806765237416,-1.5807080782550693
40,400.0,-1.5967117627171445,-1.5679832520027233,-1.5732267138583893,-1.6002297283435818,-1.6037487788910656,-1.6013934647449841,-1.5726826610769378,-1.584989475961392
41,410.0,-1.6008688225901335,-1.5720622118396157,-1.5773479359649116,-1.604372503192012,-1.6078752201122317,-1.6055306199823693,-1.5768511563416159,-1.5893377257230028
42,420.0,-1.6050906153192006,-1.576205704678913,-1.5815355229626316,-1.6085799473613347,-1.6120662664740106,-1.6097324211420863,-1.5810847782580812,-1.5937514312400363
43,430.0,-1.609375796242317,-1.5804124117990883,-1.5857881967510057,-1.6128507166998576,-1.6163205744402418,-1.613997524309194,-1.5853822036114458,-1.5982292565660825
44,440.0,-1.613723079011743,-1.5846810707920733,-1.5901047360044642,-1.6171835251443736,-1.620636858604253,-1.6183246435914822,-1.5897421669236067,-1.60276992451424
45,450.0,-1.6181312318194299,-1.5890104725557068,-1.5944839741370935,-1.621577141072715,-1.6250138878501115,-1.622712547625516,-1.594163456744446,-1.6073722120562766
46,460.0,-1.6225990744981977,-1.593399457973646,-1.5989247955132688,-1.6260303845588455,-1.6294504826461758,-1.6271600564123756,-1.5986449127394433,-1.6120349470343258
47,470.0,-1.627125475299751,-1.597846915370233,-1.6034261331799688,-1.6305421237967226,-1.6339455115106587,-1.6316660385347748,-1.6031854226378455,-1.6167570062227283
48,480.0,-1.6317093484698215,-1.6023517776414327,-1.6079869663495179,-1.6351112729658743,-1.6384978887919608,-1.6362294080884765,-1.6077839196112513,-1.6215373118281622
49,490.0,-1.6363496512860798,-1.6069130200020283,-1.6126063181905617,-1.6397367893233754,-1.643106572054462,-1.6408491224878683,-1.6124393798662398,-1.6263748290749702
50,500.0,-1.641045382204384,-1.6115296577961133,-1.617283252378532,-1.6444176709234792,-1.6477705591677245,-1.6455241797190956,-1.6171508205259555,-1.6312685638938609
51,510.0,-1.6457955780715214,-1.6162007441694333,-1.6220168726779078,-1.6491529545007566,-1.6524888871692462,-1.650253616567685,-1.6219172967524809,-1.636217560639184
52,520.0,-1.650599312572123,-1.62092536814564,-1.6268063206593215,-1.6539417132967582,-1.657260629064319,-1.6550365063257182,-1.6267379007194227,-1.6412209008773888
53,530.0,-1.6554556940303398,-1.6257026529745808,-1.6316507730313403,-1.6587830551930232,-1.662084892986666,-1.6598719569597737,-1.6316117590640413,-1.6462776990790962
54,540.0,-1.6603638638410576,-1.6305317543251072,-1.636549440595087,-1.6636761212041307,-1.666960819312117,-1.664759109153119,-1.6365380313318711,-1.6513871043139596
55,550.0,-1.6653229944912629,-1.6354118583293042,-1.64150156726899,-1.6686200832550457,-1.671887580142506,-1.669697135094426,-1.6415159085806694,-1.656548296643865
56,560.0,-1.6703322884094618,-1.6403421810390868,-1.646506427507701,-1.6736141431911107,-1.676864377067109,-1.674685236535421,-1.646544611353443,-1.6617604843137064
57,570.0,-1.6753909762648471,-1.6453219657974585,-1.6515633264564802,-1.67865753099517,-1.6818904397206387,-1.679722643225504,-1.6516233890003782,-1.667022904771642
58,580.0,-1.6804983155312627,-1.650350482984572,-1.6566715967064816,-1.6837495034994938,-1.6869650246883432,-1.6848086120945576,-1.6567515175539589,-1.6723348228718151
59,590.0,-1.6856535894895741,-1.6554270280476868,-1.6618305996831846,-1.6888893433580452,-1.6920874142748654,-1.6899424257373656,-1.6619282991911253,-1.6776955275384888
60,600.0,-1.6908561058584628,-1.660550920824067,-1.6670397219917334,-1.6940763573427626,-1.6972569148848466,-1.695123390572322,-1.6671530605723326,-1.6831043336976819
61,610.0,-1.6961051956345738,-1.6657215039755324,-1.6722983761515255,-1.6993098757022331,-1.7024728563743765,-1.7003508370796125,-1.672425151768501,-1.6885605781953525
62,620.0,-1.7014002121982335,-1.670938142875037,-1.6776059992827241,-1.7045892508998617,-1.7077345907881063,-1.7056241175268942,-1.6777439456120953,-1.6940636204076578
63,630.0,-1.7067405302354486,-1.6762002234666051,-1.6829620520667885,-1.7099138568094956,-1.7130414913682974,-1.7109426054133243,-1.6831088366595355,-1.6996128415617067
64,640.0,-1.7121255446759736,-1.6815071521629703,-1.6883660181062408,-1.7152830872971179,-1.7183929516662744,-1.7163056948120419,-1.688519239821886,-1.7052076421484705
65,650.0,-1.7175546700943194,-1.6868583547630127,-1.6938174028989206,-1.7206963560644442,-1.723788384788644,-1.7217127990795638,-1.6939745898332597,-1.7108474430468716
66,660.0,-1.723027339709565,-1.6922532757575728,-1.6993157337230695,-1.7261530951812716,-1.7292272222806684,-1.7271633503071513,-1.6994743410126123,-1.7165316827563497
67,670.0,-1.728543004653004,-1.6976913772889992,-1.7048605584098722,-1.7316527546856395,-1.7347089135587868,-1.7326567981817989,-1.7050179652507356,-1.7222598186051004
68,680.0,-1.7341011332503071,-1.7031721388587895,-1.7104514448427517,-1.7371948017697487,-1.7402329252989124,-1.7381926099968772,-1.7106049524062539,-1.7280313239853384
69,690.0,-1.7397012101791207,-1.7086950563314778,-1.7160879810824707,-1.74277871992157,-1.7457987402809068,-1.7437702691017618,-1.7162348091342203,-1.7338456890719594
70,700.0,-1.7453427360972131,-1.7142596413489957,-1.7217697743532434,-1.7484040088068926,-1.7514058574687716,-1.749389274598447,-1.7219070583830078,-1.7397024213251948
71,710.0,-1.7510252267689779,-1.7198654209494442,-1.7274964503707733,-1.7540701826755083,-1.757053790413948,-1.7550491409977305,-1.7276212386807839,-1.7456010399263173
72,720.0,-1.7567482127133947,-1.7255119367311238,-1.7332676536738632,-1.7597767708907537,-1.7627420678896766,-1.7607493973046753,-1.73337690414688,-1.7515410817650081
73,730.0,-1.7625112383240131,-1.731198744469081,-1.7390830460148947,-1.7655233164458106,-1.768470232088091,-1.7664895863378496,-1.7391736227317882,-1.757522095801811
74,740.0,-1.7683138618311398,-1.736925413601478,-1.7449423080893711,-1.7713093762286483,-1.774237839138226,-1.7722692647335259,-1.745010977063695,-1.7635436454212554
75,750.0,-1.7741556542008987,-1.7426915266943142,-1.7508451367092772,-1.777134519749322,-1.7800444577358372,-1.7780880020455974,-1.7508885631819564,-1.769605306749337
76,760.0,-1.7800361993624856,-1.7484966789976466,-1.756791246666635,-1.7829983293208658,-1.7858896694287965,-1.7839453802781444,-1.7568059905693898,-1.7757066678008877
77,770.0,-1.785955093001661,-1.754340478023716,-1.7627803696329647,-1.7889003992968997,-1.7917730676793382,-1.7898409934462096,-1.7627628810319524,-1.781847329425069
78,780.0,-1.7919119428017547,-1.7602225433589551,-1.7688122544847733,-1.7948403356541556,-1.7976942578987483,-1.7957744476162525,-1.7687588689709648,-1.7880269035980076
79,790.0,-1.7979063675558864,-1.7661425057717115,-1.7748866653350575,-1.800817755748012,-1.8036528560281375,-1.8017453596714816,-1.7747936011360892,-1.7942450136199166
80,800.0,-1.8039379974185694,-1.772100007429863,-1.7810033847445048,-1.80683228788528,-1.8096484897433387,-1.8077533577190148,-1.7808667353306524,-1.800501294355996
81,810.0,-1.8100064725446456,-1.7780947009631531,-1.7871622100714857,-1.812883570594072,-1.8156807967114053,-1.8137980802397167,-1.786977941175482,-1.8067953890049118
82,820.0,-1.816111443784591,-1.7841262499742392,-1.793362956370006,-1.8189712528809499,-1.821749424931343,-1.8198791760856738,-1.793126898916958,-1.8131269538403254
83,830.0,-1.8222525715785753,-1.7901943274046717,-1.7996054546391613,-1.8250949935624616,-1.8278540321585546,-1.82599630354536,-1.7993132996909589,-1.8194956519037417
84,840.0,-1.8284295263513326,-1.7962986168703174,-1.8058895523989222,-1.8312544609506902,-1.8339942857831468,-1.8321491309799616,-1.8055368452933276,-1.8259011580473596
85,850.0,-1.8346419876214848,-1.8024388110735157,-1.812215113732831,-1.8374493327666086,-1.840169862414265,-1.838337335600965,-1.8117972474076167,-1.832343155054688
86,860.0,-1.8408896438170639,-1.8086146121506574,-1.818582019586912,-1.843679295406567,-1.8463804474792866,-1.844560603899044,-1.8180942276518008,-1.8388213352776144
87,870.0,-1.8471721924291147,-1.8148257312324199,-1.8249901676827405,-1.849944044380591,-1.8526257351558701,-1.8508186309046462,-1.8244275174361335,-1.845335398701357
88,880.0,-1.853489339178235,-1.821071888253528,-1.8314394727384244,-1.8562432833726992,-1.8589054281718946,-1.8571111201552697,-1.8307968577859481,-1.8518850546406038
89,890.0,-1.8598407983713128,-1.82735281195229,-1.837929866964587,-1.8625767241625706,-1.8652192374484755,-1.8634377833198266,-1.837201998786024,-1.8584700201937225
90,900.0,-1.8662262919624097,-1.8336682391025934,-1.8444612998274001,-1.8689440870618284,-1.8715668815070132,-1.8697983401069598,-1.8436426998111408,-1.865090020317198
91,910.0,-1.8726455501963946,-1.840017915022402,-1.8510337389722442,-1.8753450995186078,-1.877948087105801,-1.8761925180723804,-1.8501187290519634,-1.8717447868681676
92,920.0,-1.8790983105437584,-1.8464015925979935,-1.8576471700616473,-1.8817794969586938,-1.8843625880696642,-1.882620052200053,-1.8566298634844474,-1.8784340610354073
93,930.0,-1.885584318067497,-1.8528190328377012,-1.8643015978616355,-1.8882470220155354,-1.890810125920785,-1.889080684757198,-1.8631758886485372,-1.8851575885917724
94,940.0,-1.8921033252424386,-1.8592700043133852,-1.8709970460695342,-1.894747424399695,-1.897290449272292,-1.8955741655368437,-1.8697565987909124,-1.8919151249626311
95,950.0,-1.8986550912565683,-1.8657542829580276,-1.8777335578274286,-1.9012804610372955,-1.9038033133018757,-1.9021002507477127,-1.8763717960680213,-1.8987064308411545
96,960.0,-1.9052393823165488,-1.872271652295109,-1.884511197036268,-1.9078458954698985,-1.9103484805068003,-1.9086587040638285,-1.883021291289164,-1.9055312730580343
97,970.0,-1.9118559714815409,-1.8788219027337758,-1.891330048536899,-1.9144434979612073,-1.9169257196800862,-1.9152492953027036,-1.889704903143368,-1.9123894272760913
98,980.0,-1.9185046383378124,-1.8854048317719008,-1.8981902190578903,-1.9210730453751312,-1.9235348060871233,-1.9218718009383418,-1.896422458430654,-1.9192806728858218
99,990.0,-1.9251851689033337,-1.8920202440278822,-1.90509183665547,-1.9277343207907807,-1.9301755214098242,-1.9285260038634429,-1.9031737918383818,-1.926204797104276
100,1000.0,,,,,,,,
