,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
17,170.0,23.60121937148703,24.088621579783695,45.19222096522503,24.3282533157658,25.927428435144964,24.370477393343577
18,180.0,23.767592117474717,24.215517433271142,42.42332730802687,24.424886098831504,26.13196836449541,24.46802198579786
19,190.0,23.911547867783916,24.325787207138518,39.87593083664842,24.50899001961373,26.313984317061728,24.553155580512872
20,200.0,24.037144448364472,24.422529812469996,37.644102150209946,24.582927595864057,26.474755905405623,24.628226503834313
21,210.0,24.14757551102357,24.508162524608196,35.7444876727045,24.64853639018117,26.615378776410697,24.69505974039908
22,220.0,24.245379084654726,24.584591951125304,34.155399085862555,24.70726226979032,26.736889398901635,24.75508957385437
23,230.0,24.332590680130018,24.653337534821713,32.83733487547559,24.760254982712787,26.840318255772598,24.809455694412225
24,240.0,24.410856861095535,24.715621283517464,31.74723849782203,24.808437377489785,26.926706756144952,24.859072716713595
25,250.0,24.48152039527729,24.772434803598337,30.846040541621605,24.852557208305008,26.997098203970555,24.90468089562748
26,260.0,24.545684442928987,24.824589085590006,30.099567514988465,24.893225411415315,27.05250561273568,24.946884553177696
27,270.0,24.60426134002222,24.872752554636143,29.478843856290553,24.930944761128565,27.094002885174664,24.986181153816062
28,280.0,24.658011086054007,24.91747992834811,28.960625462166487,24.96613220808281,27.122767752594548,25.02298320050086
29,290.0,24.70757038749975,24.95923423107479,28.5260391230238,24.999135580647007,27.13952605259766,25.057634412558073
30,300.0,24.753475812508523,24.998405455150642,28.159723979076347,25.03024714890889,27.14532953932781,25.090422830828842
31,310.0,24.796182016098328,25.035322705181475,27.84948968000648,25.059713867983632,27.141424621608966,25.121592656343257
32,320.0,24.836075938110834,25.070265554016274,27.585478192296986,25.08774539782016,27.128649881588267,25.15135131548613
33,330.0,24.873489026299065,25.103473044510018,-384.1291061586435,25.114520803984814,27.10788841985626,25.179874962034617
34,340.0,24.908706417712484,25.135150188145307,-2240.8763525055933,25.140193719694313,27.08001152374005,25.207315023485698
35,350.0,24.941973770063314,25.16547396005019,54.92886281428973,25.16489669013,27.045871323791904,25.233802967214
36,360.0,24.973504039605682,25.194597281893415,50.31352764369803,25.18874452524037,27.006222719313957,25.259450939285188
37,370.0,25.003483258666193,25.2226534155458,46.15670929644482,25.211836804667257,26.961784942175104,25.284357241774067
38,380.0,25.03207341181513,25.249758471386592,42.69213251676243,25.23426036224869,26.913242781653405,25.308607975033176
39,390.0,25.059416336837817,25.27601385868368,39.64249076148158,25.25609183662864,26.86121664470496,25.332277943270576
40,400.0,25.08563708018483,25.301509281730954,36.887032899848734,25.277398110542762,26.806279116250717,25.355433660422708
41,410.0,25.110845962284174,25.32632394661097,34.72636673078192,25.2982380632365,26.74896640513849,25.3781324446553
42,420.0,25.135140489607835,25.350527043493134,32.7371527861654,25.31866459683753,26.689737435899797,25.400426240719387
43,430.0,25.158607295283524,25.374180101566417,30.979199339353222,25.33872421802215,26.629035911596006,25.422360245012136
44,440.0,25.181323739693678,25.3973389256996,29.60210859870788,25.358457997267458,26.567261520157494,25.443975685708185
45,450.0,25.203357925289673,25.42005288738819,28.23782623070016,25.377903168334896,26.504748838447632,25.465309277354166
46,460.0,25.224771736570627,25.442365459245874,27.03613987348555,25.39709262498181,26.441787936403625,25.48639272168519
47,470.0,25.245620404714295,25.464315825717886,26.03676875661474,25.416056643730577,26.37869545287312,25.507254776813507
48,480.0,25.265953484295352,25.485939432908395,25.139201540216597,25.434822133902067,26.31572995604074,25.52792293181297
49,490.0,25.285815904677484,25.507268947183725,24.34519232266244,25.453412631507284,26.253053360627757,25.548420291640983
50,500.0,25.305247503809404,25.528332890696685,23.635240583506658,25.471850700831503,26.19087387434142,25.56876760720005
51,510.0,25.324285734974822,25.549157569798574,22.999379969711082,25.49015615108655,26.12937011136528,25.58898578435342
52,520.0,25.34296275049937,25.569766703384552,22.434179975295827,25.508347613954392,26.068664276701725,25.609091361224785
53,530.0,25.36130825989954,25.5901815967546,21.93611761769106,25.526441015718913,26.008887763669314,25.629100797882362
54,540.0,25.379351118190836,25.610422637341017,21.438443875238892,25.544451164133072,25.950130884396447,25.649028583561915
55,550.0,25.397115462961835,25.63050755402545,21.038616667311345,25.562392667571068,25.892479157057977,25.668888422926283
56,560.0,25.4146236060972,25.650451891932235,20.68159759037635,25.58027840967362,25.836010611627813,25.688692279468086
57,570.0,25.431897107743016,25.670271435894488,20.299745903301048,25.59811956171428,25.78076569137631,25.708451155818242
58,580.0,25.44895518021019,25.689980151224265,20.01520471361931,25.61592693125004,25.7267964475425,25.72817680731385
59,590.0,25.465814863125246,25.70959102393258,19.73496620136089,25.63371065277725,25.674136764056286,25.74787757654725
60,600.0,25.482492713640216,25.72911615833309,19.46779270082645,25.65148044642299,25.622805241573158,25.767562318956763
61,610.0,25.49900349387636,25.748564972404118,19.263524186953752,25.669244783677748,25.572819381762045,25.78723988355507
62,620.0,25.515360298823495,25.767948202881406,19.045918548277392,25.687011084538078,25.52418519798415,25.80691813450873
63,630.0,25.53157644189267,25.787275925204526,18.828503815729544,25.7047873730355,25.476905809196676,25.826603428999302
64,640.0,25.54766359814784,25.806556281150836,18.66442286852854,25.722580502633907,25.430975268746902,25.846302022180172
65,650.0,25.563632425028572,25.825796880127168,18.499492528155624,25.740397174080876,25.386384571124225,25.86602035989149
66,660.0,25.579493057639564,25.845005800087666,18.350211953568806,25.75824333359797,25.343122876581567,25.885764992869195
67,670.0,25.595254858973284,25.864189455475003,18.21898048473949,25.77612465716611,25.30117235627638,25.905541238321614
68,680.0,25.61092621634413,25.88335450688498,18.077881994445935,25.794046651245765,25.260515684776042,25.92535334093603
69,690.0,25.62651567406961,25.90250860033433,17.96213292338631,25.812014802303057,25.221124622703428,25.94520590632478
70,700.0,25.642030175616863,25.921656069571817,17.85991664995513,25.83003388597733,25.182978458294944,25.965104348083578
71,710.0,25.657477144887384,25.940801098222018,17.76342976125577,25.848108690102332,25.146052682247593,25.985052711620416
72,720.0,25.672863547292202,25.95995065267766,17.66882327612915,25.86624248841101,25.11032265113417,26.005053839743887
73,730.0,25.68819466124558,25.97910953091075,17.57975970274114,25.88444057571484,25.075760987458814,26.025112832170777
74,740.0,25.703476716869698,25.998281632452944,17.499941435222006,25.902706827928384,25.042329282199518,26.04523253491772
75,750.0,25.71871475507374,26.017470946447645,17.4241161009141,25.92104399973219,25.01000136963679,26.065416781883183
76,760.0,25.73391453275161,26.036682539167316,17.357018440727728,25.93945813901831,24.978766087937636,26.085667744540093
77,770.0,25.74908030068173,26.05591939669164,17.29447348195479,25.95795076634093,24.948576034226424,26.105989913863457
78,780.0,25.764216343803483,26.075186010245623,17.23503167856711,25.97652482298565,24.919389145645965,26.126386737820777
79,790.0,25.77932704965354,26.09448452129747,17.17963571395644,25.995185431310453,24.89119991344124,26.146858641464743
80,800.0,25.794416526435253,26.113818289093874,17.126779273673307,26.01393435057991,24.863970485142502,26.167410559574503
81,810.0,25.80948934853589,26.133192102855357,17.079087010140178,26.032774924441313,24.83766593154458,26.18804349636106
82,820.0,25.82454712075762,26.15260893355004,17.034170300268183,26.051710389963713,24.812267885829957,26.20875987785872
83,830.0,25.839594495065942,26.17206986067163,16.992261485181977,26.070742658612428,24.787737374753195,26.229564974044326
84,840.0,25.85463486547533,26.191577745238963,16.953111041036937,26.089876371962376,24.764053188340103,26.25045721379181
85,850.0,25.86967070348026,26.211137935393023,16.916499690226566,26.109112855678564,24.741189839608072,26.271440869033487
86,860.0,25.884704694129212,26.230750294784645,16.881960707650045,26.128454700726373,24.719111947488546,26.29251787391926
87,870.0,25.899739697556218,26.25041900629472,16.852740377852967,26.147905421610606,24.697797046736454,26.313689437259548
88,880.0,25.91477862985811,26.270145571180194,16.82389925371699,26.167466313875753,24.677222850080565,26.334960092495262
89,890.0,25.929823109833954,26.28993134915401,16.792228183349316,26.187139892861246,24.657363625031753,26.356329522665675
90,900.0,25.94487653071955,26.309780614291913,16.761846964432657,26.20692960619129,24.63819712079643,26.377799333658736
91,910.0,25.959941274642098,26.329694690457625,16.73638146884173,26.22683733391807,24.619692924508122,26.39937242671784
92,920.0,25.975018023475148,26.349675074491365,16.717618057130103,26.246865217636564,24.601824268383563,26.421051282722214
93,930.0,25.990109441836765,26.36972518876982,16.695753358729824,26.26701686942865,24.584592492290604,26.442836196758194
94,940.0,26.005218357392184,26.389846286588327,16.679689995100375,26.287291963778856,24.567960311252207,26.46473048331424
95,950.0,26.02034602595576,26.410040074431194,16.656823043523854,26.30769480717093,24.551897060798858,26.48673435599547
96,960.0,26.035493295333694,26.430308471979615,16.633591717028995,26.328228384624595,24.536397627792812,26.508848805659248
97,970.0,26.050662854820196,26.45065338212525,16.62038943157124,26.34889208921042,24.52144417547472,26.531078370661913
98,980.0,26.065857226648067,26.471077869097673,16.60991178874429,26.36968949692144,24.506997184110215,26.553422872648962
99,990.0,26.08107574548988,26.491582044960833,16.590668303232885,26.390623688080975,24.493066511435927,26.57588333277225
100,1000.0,,,,,,
