,temperature,A1--Cu--fcc a=5.1760,A2--W--bcc a=4.1509,A4--C--dc a=8.0813,A5--beta-Sn a=6.8690,A6--In--bct a=3.5663,Ah--alpha-Po--sc a=3.5531
35,350.0,24.944990461586585,25.169732045058936,-9.960793067295516,25.168215702353454,27.324932252114895,25.23716559497318
36,360.0,24.976353229621747,25.198769197604175,-9.026279579785554,25.191851514516976,27.33246403710123,25.26252170111547
37,370.0,25.006192693980623,25.226782190237536,-6.728275633893831,25.214745520674505,27.327830265344165,25.287367007670078
38,380.0,25.034626550374444,25.25382861503523,-3.598546370221286,25.236963424961726,27.331604688765502,25.311380928706036
39,390.0,25.061816720173635,25.28003067810523,-3.1750965576434904,25.258654229947105,27.328303220881317,25.33498981605721
40,400.0,25.087904153477037,25.30553045473256,-1.131898847882986,25.27975191844058,27.315421033150603,25.357989823524857
41,410.0,25.112992438618345,25.330364323435486,1.7925207313709821,25.300430732836567,27.30724503818162,25.380558771813067
42,420.0,25.137160571051506,25.354513585578882,0.9740617112656057,25.320722246299848,27.285766946392975,25.402751144656357
43,430.0,25.160515843754364,25.378168477263763,3.751087650827012,25.340632403593812,27.286351961312146,25.42451108107846
44,440.0,25.1831575416881,25.401391462477445,4.295253808696222,25.36018804877118,27.260214489754453,25.446131607791724
45,450.0,25.204998451709912,25.42414522860161,4.594999579388454,25.379527791491057,27.244773409191705,25.46732692744643
46,460.0,25.226404489096105,25.446477003798133,6.100877102736876,25.39851156878156,27.208048679816393,25.4883479896028
47,470.0,25.24706643975854,25.468441333210155,6.826803204212684,25.417433592138668,27.20776164388493,25.509017516294914
48,480.0,25.267392871343702,25.49010540840505,7.113213135439125,25.43600299092203,27.185479454215535,25.529778844990762
49,490.0,25.287104379766298,25.51156215998031,7.864520988220925,25.454467104997196,27.150966857694346,25.55004681853729
50,500.0,25.306468700185405,25.5326242848469,8.351150565966323,25.47277933001127,27.131400532220933,25.570380874502327
51,510.0,25.32550408992642,25.55358637497923,8.88777727989023,25.490964684135925,27.1133917351129,25.590583283883703
52,520.0,25.34396860873042,25.574206145955486,8.974525938602207,25.50908857293134,27.077980923082517,25.61053373741185
53,530.0,25.362255970652267,25.59477162680292,9.869670315737226,25.526974517433832,27.076406677280822,25.630598859180793
54,540.0,25.38032491560409,25.615095067235465,10.931374484961035,25.544882467563255,27.025864801715258,25.650332056939824
55,550.0,25.397920152719486,25.63529807926485,8.883846826368638,25.562717538428963,27.011238921900713,25.670320115398077
56,560.0,25.41535061098699,25.655222777378427,11.58781652824014,25.58050305154784,26.998472523981405,25.689825416777282
57,570.0,25.432589652697676,25.675260067610008,11.922539947136556,25.598183637255577,26.956409030756163,25.709682528994257
58,580.0,25.449605470299666,25.694957673297363,9.288397591196924,25.61589517556599,26.935501681006006,25.729393856075184
59,590.0,25.4663184442161,25.714876803227032,13.598529460913625,25.633495465349277,26.925400658680104,25.748962354605126
60,600.0,25.483049082040907,25.734430376826406,10.650783283699932,25.65127448006908,26.885164285602908,25.768628533675514
61,610.0,25.49937789860557,25.753972647995095,10.551994795015606,25.66884401389407,26.88860645229053,25.788280384050267
62,620.0,25.515707140786517,25.773500445787107,13.66551662947025,25.686481761589736,26.816376097075594,25.807984173539513
63,630.0,25.5318518268234,25.793022207490406,13.625144879441539,25.70415542650932,26.836900333708808,25.827502779253848
64,640.0,25.547898228779395,25.81239060267739,9.434391013325367,25.721866128512133,26.807271132869225,25.847187787628414
65,650.0,25.563789225205074,25.831785716778647,15.919638416783597,25.73951820625406,26.76579143599003,25.86684739137914
66,660.0,25.579605327350794,25.851167080263266,9.402693159626244,25.75725722326738,26.78196570070055,25.88666476576361
67,670.0,25.595282008689114,25.87042635218379,14.347017851377174,25.77499839858876,26.691279596780777,25.90636589195857
68,680.0,25.610895750362104,25.889701194914455,15.43037719019388,25.792793607334765,26.738969983386713,25.926164964548676
69,690.0,25.626459492520404,25.909355089374163,11.011657151073269,25.81072150843718,26.70675239625733,25.945818579518455
70,700.0,25.64182195881575,25.928419085701485,13.294494521040841,25.828534520426132,26.67808129277307,25.965973209084147
71,710.0,25.6573285614302,25.947492781200403,11.262359663779637,25.846670966559913,26.647076061611738,25.985713056644006
72,720.0,25.672584717043204,25.967233332528426,15.671529081210878,25.86432229983348,26.644493517468472,26.005625080058635
73,730.0,25.687890231913272,25.986308658124255,13.329015283794513,25.88275991990417,26.60060551189884,26.025807672961054
74,740.0,25.703087983926977,26.00580217367414,14.017503622234392,25.900601921951836,26.606174152479007,26.04579398780028
75,750.0,25.718212547883383,26.02495468369769,16.22299954767472,25.918945842889816,26.607971847556186,26.066106043562975
76,760.0,25.73349015488304,26.044705004538308,11.162640432244363,25.937448329364248,26.45909944372771,26.08583038829916
77,770.0,25.74847594173464,26.063727801976853,14.020406675189385,25.955453772274815,26.620827084943063,26.106888944036598
78,780.0,25.763645263291238,26.083591650295592,13.742417963834965,25.97404886922519,26.552665728582827,26.12680882150809
79,790.0,25.778519387509913,26.102745996506666,11.025030287746834,25.99272996506417,26.44014534234006,26.147229106892386
80,800.0,25.793824826433056,26.122425884052646,17.357103037600076,26.011090131983355,26.561921629861402,26.16811988337811
81,810.0,25.808740979436063,26.14180142836598,14.07292901615422,26.029984299079786,26.469532370153857,26.188135663717954
82,820.0,25.823493128159303,26.161988058292167,14.231678491276202,26.048647786551204,26.392205395591894,26.209275885678558
83,830.0,25.838819039686246,26.18076745133596,14.311329542195253,26.067516388158797,26.49951199999236,26.230250633460752
84,840.0,25.853614510692807,26.2011635997729,14.336155151642952,26.086882743215735,26.50744103553743,26.250319755978893
85,850.0,25.86876159125973,26.220736059007354,14.394821285736453,26.105523433607818,26.278971900837668,26.272294101984443
86,860.0,25.883452826899447,26.240405894463247,13.959386003580414,26.12513619806303,26.478064742739136,26.292380718083628
87,870.0,25.898725878729906,26.260739277386726,19.33081028240713,26.1442565393129,26.335125445444564,26.314152548467483
88,880.0,25.91348388880617,26.280158249304474,10.020505194896433,26.163651573253027,26.426233285998663,26.335295057750802
89,890.0,25.928481035485454,26.300255397933153,14.52735173187183,26.183064558719884,26.372337181869526,26.356803841614433
90,900.0,25.94361156159899,26.320553297871456,9.703296512190466,26.203074158399495,26.292054628655546,26.377663365989452
91,910.0,25.95867207524774,26.340458731602496,19.736597199063425,26.22243483376907,26.410404943105323,26.39977184606378
92,920.0,25.973392067498274,26.360688194002197,14.502719339514304,26.242618395610005,26.19382125967726,26.42133023053634
93,930.0,25.988684350446082,26.381169885497258,14.773345760693388,26.262804448009593,26.78588324888456,26.442973397111782
94,940.0,26.003635106023765,26.40129662772156,19.42355984010579,26.282160676962242,25.89345050617238,26.465213001837874
95,950.0,26.018881640133813,26.421900598225697,5.478786967518677,26.30338340078508,26.33058006397262,26.48663829985157
96,960.0,26.033510446727906,26.441989268012446,19.46253867519304,26.323414926953934,26.330205175824013,26.508750940289094
97,970.0,26.049107532297693,26.462868417818342,13.79475358212389,26.343778477202214,26.335762543250198,26.531643380941883
98,980.0,26.064120316053593,26.483769642538963,21.509055802853986,26.364407966806876,26.05635937044684,26.553248950095398
99,990.0,26.0789618932115,26.50370431260565,3.2520784767724713,26.385488397733187,26.555123897878428,26.576152233144956
100,1000.0,,,,,,
