,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
20,200.0,24.658023981360557,24.65730864792514,24.656324423141314,24.365491491969287,24.56432019036756,24.49714541338415,24.639669725317614,24.66050384302677
21,210.0,24.68428047674887,24.683653003060513,24.682734756513273,24.4180862493402,24.59915682984506,24.53797631918329,24.667166517080638,24.68648804625862
22,220.0,24.70707523132021,24.706522818643993,24.705662139758456,24.46385848025807,24.629418927797957,24.573466474490758,24.69104568847122,24.70905146088606
23,230.0,24.726989753829766,24.726501993303568,24.725691827525083,24.503932345687474,24.655871280050235,24.60450466103487,24.711913425650792,24.728767721219384
24,240.0,24.744488635683787,24.74405697315301,24.74329136221661,24.539210932867885,24.679125744526743,24.631802861802548,24.730254378801337,24.746095353617218
25,250.0,24.759946611732307,24.75956395042962,24.758837829461672,24.570426167711627,24.69967642613251,24.655936697595703,24.746459704240447,24.76140436074655
26,260.0,24.773668599325934,24.773329000704063,24.772638038308237,24.598176126878865,24.717925792018033,24.677375507059256,24.76084785487131,24.774995924010334
27,270.0,24.785904719717564,24.785603175247758,24.78494364644513,24.62295323929318,24.734204287332595,24.696504984502635,24.773680181101643,24.78711718331191
28,280.0,24.796861685663185,24.796593940690386,24.79596262516706,24.64516582155614,24.748785232283126,24.713644401676014,24.785172768683076,24.797972448665945
29,290.0,24.806711524734126,24.806473941029413,24.80586804105378,24.665154681348056,24.76189625176837,24.729059841193763,24.79550551432796,24.80773179356861
30,300.0,24.81559832664079,24.815387774063417,24.814804847807704,24.683206033546966,24.773728128456412,24.742974460703127,24.80482915066106,24.816537705197224
31,310.0,24.823643509380897,24.8234572796944,24.822895186714433,24.699561632671955,24.78444172108414,24.75557652366933,24.81327073263042,24.82451027711249
32,320.0,24.830949964033852,24.83078570175347,24.83024255813472,24.714426784417803,24.794173415735887,24.767025734129508,24.82093795820071,24.83175129792465
33,330.0,24.837605342713577,24.837460989171795,24.83693513041258,24.727976727264082,24.803039454573355,24.777458272019043,24.827922597649003,24.83834749591052
34,340.0,24.843684686069963,24.843558433838762,24.843048383962508,24.740361751285146,24.811139398284794,24.786990824223732,24.834303235339586,24.844373132758363
35,350.0,24.849252537576582,24.849142793072104,24.848647238787922,24.751711331101017,24.818558914465545,24.795723833729262,24.840147476919764,24.849892091321475
36,360.0,24.85436465593042,24.854270008535483,24.853787777516967,24.76213748357613,24.825372037776127,24.80374413501778,24.845513737683433,24.854959567003167
37,370.0,24.859069410496108,24.85898860688582,24.85851864942955,24.77173751164875,24.831643012986298,24.81112710464004,24.85045270043442,24.859623446412513
38,380.0,24.863408925025922,24.863340847734733,24.862882221196834,24.780596259127382,24.837427806522715,24.8179384260431,24.855008510783243,24.86392543760356
39,390.0,24.867420020234178,24.86736366964307,24.866915525171773,24.788787973168002,24.84277535289848,24.82423554571395,24.85921976250766,24.8679020017247
40,400.0,24.871134994613016,24.871089473734866,24.870651044928852,24.79637785059473,24.847728587803665,24.830068880631607,24.86312031404971,24.87158512493901
41,410.0,24.87458227443456,24.874546776002735,24.874117369177004,24.80342332766015,24.852325308536535,24.835482824509587,24.86673996839742,24.875002961139053
42,420.0,24.87778695737999,24.87776075286604,24.87733973863757,24.809975160773817,24.8565988939515,24.840516590022027,24.870105041842944,24.878180369574675
43,430.0,24.880771269234586,24.880753699417408,24.880340505461596,24.816078335952795,24.860578909505588,24.84520491705096,24.873238841883065,24.881139366567417
44,440.0,24.88355494915183,24.88354541603817,24.88313952077381,24.821772837226874,24.864291617935805,24.84957867049723,24.876162070468745,24.88389950663745
45,450.0,24.886155575981437,24.886153535835465,24.88575446293311,24.8270942984651,24.867760411923534,24.853665347100105,24.878893165625882,24.88647820536578
46,460.0,24.888588845740635,24.888593803022204,24.888201116628657,24.832074558400418,24.871006182094273,24.857489506588244,24.881448591976174,24.888891013950534
47,470.0,24.8908688083923,24.89088031052787,24.890493611049987,24.836742134778536,24.87404763117393,24.86107313995023,24.883843088704506,24.891151853530886
48,480.0,24.893008070622766,24.89302570341437,24.892644623847744,24.84112263104157,24.876901543166912,24.864435984845276,24.886089881943327,24.89327321588177
49,490.0,24.895017970082115,24.895041353722675,24.894665556385483,24.845239086025007,24.879583014538948,24.867595796882984,24.88820086729289,24.895266335877125
50,500.0,24.896908725564177,24.896937511112977,24.896566684802554,24.84911227581071,24.882105653784922,24.870568583585346,24.890186767173287,24.89714134016736
51,510.0,24.898689566884755,24.89872343319388,24.89835729062821,24.852760974919065,24.884481753804078,24.873368806686287,24.892057266901368,24.89890737574848
52,520.0,24.90036884749836,24.90040749848282,24.900045774057688,24.85620218308358,24.886722441596586,24.876009557763773,24.893821132711025,24.90057272146919
53,530.0,24.901954142439855,24.901997304677746,24.901639752457594,24.859451322563817,24.888837808354072,24.878502710971006,24.895486314407385,24.9021448850123
54,540.0,24.90345233374385,24.90349975432525,24.903146146276598,24.862522410474988,24.890837023018644,24.880859056344036,24.89706003489264,24.903630687475726
55,550.0,24.904869685119163,24.90492112977384,24.90457125414236,24.865428209478683,24.892728431536092,24.88308841629566,24.898548868453062,24.9050363373292
56,560.0,24.906211907414058,24.906267158799793,24.905920818708488,24.868180359955478,24.89451964387858,24.88519974790637,24.899958809386366,24.906367495245146
57,570.0,24.907484216129102,24.907543072335965,24.907200084490835,24.870789496352785,24.896217610564786,24.88720123271317,24.901295332307846,24.907629331068478
58,580.0,24.908691382084474,24.90875365528568,24.908413848823596,24.873265349546518,24.89782868998536,24.88910035590024,24.902563445270637,24.908826573993707
59,590.0,24.90983777612894,24.909903291362507,24.90956650682649,24.87561683738582,24.89935870795001,24.890903976116597,24.90376773665802,24.90996355686194
60,600.0,24.910927408707572,24.9109960027939,24.910662091193068,24.877852144812678,24.900813010246537,24.892618387433853,24.90491241667247,24.911044255348155
61,610.0,24.911963964925743,24.91203548548992,24.911704307457907,24.879978794859863,24.902196509357527,24.894249374108806,24.90600135411634,24.912072322707488
62,620.0,24.912950835710095,24.913025140307205,24.912696565326563,24.882003711862705,24.903513725912337,24.89580225930284,24.907038109070356,24.91305112063557
63,630.0,24.913891145532094,24.91396810082922,24.913642006565272,24.883933277651508,24.904768825547457,24.897281948563688,24.908025961979423,24.913983746746002
64,640.0,24.91478777714063,24.91486725822094,24.914543529862808,24.885773381761727,24.905965651870794,24.898692968416483,24.90896793959242,24.91487305906813
65,650.0,24.91564339364957,24.91572528333685,24.91540381305434,24.887529466253756,24.90710775586756,24.900039500971193,24.909866838139504,24.91572169793942
66,660.0,24.916460458316983,24.91654464659861,24.91622533300131,24.889206565865507,24.908198422191024,24.901325414954496,24.910725244075827,24.916532105595152
67,670.0,24.91724125226527,24.917327635740218,24.91701038341682,24.890809344073393,24.90924069279795,24.902554293374006,24.911545552681044,24.91730654373705
68,680.0,24.917987890409744,24.91807637180698,24.91776109088277,24.892342125394258,24.910237388125534,24.903729458486517,24.912329984762884,24.918047109309317
69,690.0,24.91870233576633,24.91879282350131,24.918479429239014,24.893808924528255,24.911191126176476,24.904853994229377,24.913080601684328,24.91875574868813
70,700.0,24.91938641236947,24.919478820106324,24.919167232568206,24.895213472626946,24.912104339695418,24.905930766463705,24.913799318900793,24.919434270469278
71,710.0,24.920041816899175,24.92013606321314,24.919826206895404,24.89655924090968,24.912979291687527,24.906962441209405,24.914487918177443,24.920084357004495
72,720.0,24.92067012921093,24.920766137219637,24.920457940770252,24.89784946213902,24.913818089419397,24.907951501071988,24.91514805862791,24.920707574827613
73,730.0,24.92127282184652,24.921370518907946,24.921063914839685,24.899087149990223,24.91462269709195,24.90890026022099,24.915781286706512,24.921305384089596
74,740.0,24.921851268671492,24.921950586091675,24.921645510519316,24.90027511657248,24.915394947342946,24.909810877918716,24.91638904526121,24.921879147110168
75,750.0,24.922406752692755,24.922507625457044,24.922204017873305,24.901415988476614,24.916136551713468,24.910685370803726,24.916972681752092,24.9224301361362
76,760.0,24.92294047318417,24.92304283972838,24.92274064276107,24.902512221158997,24.916849110053235,24.911525623973912,24.91753345571686,24.92295954039425
77,770.0,24.923453552147727,24.92355735411365,24.923256513349767,24.90356611222273,24.917534119214526,24.912333401230416,24.91807254556585,24.92346847250532
78,780.0,24.92394704022039,24.92405222225168,24.92375268604203,24.904579813382696,24.918192980858933,24.913110354278846,24.918591054769337,24.923957974330044
79,790.0,24.92442192204435,24.924528431611467,24.9242301508848,24.905555341463877,24.918827008686655,24.913858031183157,24.91909001750572,24.924429022300476
80,800.0,24.924879121184254,24.924986908391944,24.924689836507604,24.906494588415054,24.91943743490846,24.914577884026233,24.91957040381443,24.92488253228734
81,810.0,24.92531950461158,24.925428522038185,24.925132614636585,24.907399330441567,24.92002541625487,24.915271276015957,24.92003312431212,24.925319364051333
82,820.0,24.925743886817326,24.925854089357557,24.925559304231555,24.90827123645748,24.92059203950722,24.91593948795886,24.920479034504602,24.925740325318575
83,830.0,24.926153033582143,24.926264378323136,24.925970675264658,24.90911187569354,24.921138326453853,24.916583724043377,24.920908938742134,24.926146175512145
84,840.0,24.926547665422284,24.92666011149765,24.9263674522025,24.909922724800193,24.921665238516585,24.91720511737142,24.92132359384534,24.926537629178245
85,850.0,24.9269284607676,24.927041969243,24.92675031718758,24.910705174302613,24.92217368096094,24.917804734922527,24.9217237124353,24.92691535912873
86,860.0,24.927296058874877,24.927410592627215,24.92711991297981,24.911460534582318,24.922664506850523,24.918383582114508,24.92210996599489,24.92727999933368
87,870.0,24.927651062511362,24.927766586132854,24.92747684564431,24.91219004131774,24.92313852052682,24.918942607023034,24.922482987685388,24.92763214758014
88,880.0,24.927994040424288,24.928110520117492,24.927821687040435,24.91289486056159,24.92359648095998,24.91948270422394,24.922843374940943,24.92797236792214
89,890.0,24.92832552961949,24.928442933125467,24.928154977114072,24.913576093396387,24.924039104819133,24.92000471842465,24.923191691859422,24.928301192938243
90,900.0,24.928646037468816,24.928764333955062,24.928477226008166,24.91423478018486,24.92446706917498,24.92050944775349,24.92352847141131,24.92861912581651
91,910.0,24.92895604363817,24.929075203625157,24.928788916013982,24.914871904625915,24.924881014176,24.9209976467729,24.923854217475657,24.928926642278718
92,920.0,24.92925600189479,24.929375997203287,24.92909050337977,24.9154883973311,24.925281545440036,24.92147002938167,24.924169406726822,24.929224192360024
93,930.0,24.929546341763796,24.929667145416303,24.929382419975852,24.916085139285276,24.92566923617635,24.921927271268267,24.924474490376355,24.92951220205496
94,940.0,24.929827470063703,24.929949056239252,24.92966507484324,24.91666296493522,24.926044629375344,24.922370012509614,24.924769895788323,24.92979107484196
95,950.0,24.93009977232986,24.930222116297113,24.92993885562863,24.917222665139054,24.92640823956767,24.922798859677684,24.925056027975433,24.930061193096662
96,960.0,24.930363614144117,24.930486692208287,24.930204129905558,24.917764989909987,24.926760554692628,24.923214388007093,24.925333270987746,24.93032291940187
97,970.0,24.93061934235421,24.93074313179204,24.930461246417238,24.918290650832287,24.92710203769555,24.92361714321379,24.92560198920007,24.9305765977647
98,980.0,24.93086728621723,24.9309917652369,24.930710536217855,24.918800323461777,24.927433128045642,24.924007643402362,24.92586252850951,24.930822554746683
99,990.0,24.931107758456196,24.93123290614891,24.930952313738295,24.919294649452812,24.92775424313837,24.924386380649217,24.926115217448874,24.93106110051453
100,1000.0,24.931341056249742,24.931466852553527,24.931186877779464,24.919774238662725,24.928065779656343,24.924753822594912,24.92636036822134,24.931292529817608
