,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
48,480.0,32.11581985580149,32.16186233869731,32.18998961084307,44.118016298185985,34.07608005137359,37.68879514876695,32.33608809234567,33.14087717243247
49,490.0,32.178576560367425,32.22717958154189,32.25660064689829,44.113470405926456,34.11006689640635,37.73201921247612,32.36714359735427,33.18583026047541
50,500.0,32.24346346715674,32.29482278449899,32.32563453373555,44.10930709011823,34.14445632147107,37.775851413077476,32.39822453249172,33.23098107637899
51,510.0,32.31062283360097,32.364953955073375,32.39726339966091,44.10557742375674,34.179256524883236,37.820309564242116,32.42932625357755,33.27631651049178
52,520.0,32.3802106105118,32.43775136397997,32.47167664352668,44.102313397533436,34.21447643921234,37.865412374506775,32.46044481861407,33.32182323538755
53,530.0,32.452397947542046,32.51341165515222,32.54908432625645,44.09955601562359,34.25012494543185,37.911179293266116,32.49157539299826,33.36748736575098
54,540.0,32.52737371300997,32.592152409085216,32.629718468466685,44.09735011017441,34.28621127740447,37.95763072247195,32.52271437150639,33.413294489341595
55,550.0,32.60534640398107,32.67421538023999,32.71383784408495,44.09574335782298,34.322744940599115,38.00478796667845,32.55385675039203,33.45922940924363
56,560.0,32.686547203800544,32.75986927489923,32.80173061918183,44.09478654608343,34.359735880166085,38.05267331323776,32.58499848443522,33.50527666400732
57,570.0,32.7712327585852,32.849414402377796,32.89371994217814,44.094535524912516,34.39719432711453,38.1013100778623,32.61613519474286,33.551419845746594
58,580.0,32.85968967960923,32.94318741671844,32.99016899451203,44.09505108827693,34.43513091676113,38.15072272263955,32.647262645077156,33.59764238945449
59,590.0,32.952237614536266,33.04156790844641,33.09148764277313,44.09639791390246,34.47355642352753,38.200936819485754,32.67837626202602,33.64392673070443
60,600.0,33.04923742168562,33.144982457822906,33.198138960459936,44.09864773469791,34.51248236001906,38.25197923432543,32.70947181393437,33.690255858057995
61,610.0,33.1510938272845,33.253918453682076,33.31065181546251,44.10187845833817,34.551920271015156,38.303878059789646,32.740544718844845,33.73661019269469
62,620.0,33.258266368836104,33.368928343993396,33.42963116710547,44.10617571764028,34.591882423097495,38.35666288394461,32.771590698834046,33.78297169414433
63,630.0,33.37127714417626,33.49064593725597,33.555770223877936,44.11162759143147,34.6323812006196,38.410364698249346,32.802605345954355,33.82932122671323
64,640.0,33.490722673413885,33.61980387045134,33.68987284995198,44.11834980037635,34.673429673915706,38.4650161480186,32.83358412968227,33.87563752974639
65,650.0,33.6172880939765,33.75724825966807,33.832875462087344,44.12645165172882,34.71504129764518,38.52065145210398,32.864522638497505,33.92190212555842
66,660.0,33.75176673364691,33.90396475912771,33.98587185517782,44.13606104344802,34.75723004323284,38.57730676805669,32.89541668980697,33.96809252311614
67,670.0,33.89507520487737,34.061114088135966,34.15015635027421,44.14732076139215,34.80001033542693,38.63502006389918,32.92626163656931,34.01418902218202
68,680.0,34.04829162622929,34.23006426603937,34.32726361836512,44.16039093092737,34.84339714637905,38.693831335748165,32.95705323431903,34.06016939371559
69,690.0,34.212684525154664,34.41245243073582,34.519034357494036,44.17545205181743,34.88740614182431,38.753782957971595,32.98778704309144,34.106009869669
70,700.0,34.389756960229676,34.61025201568226,34.727719049851814,44.192707402695845,34.93205330410533,38.81491937596667,33.01845886138915,34.15169315219349
71,710.0,34.581310688761505,34.82584036475401,34.956038155379666,44.21238686207994,34.977355487259864,38.87728780518314,33.04906412528215,34.19719218833187
72,720.0,34.78952743924166,35.062181437291045,35.20739118852832,44.234753968744876,35.0233300486266,38.94093805467777,33.07959866378232,34.24248507028638
73,730.0,35.017076054047095,35.32291623763297,35.48607356195865,44.26011241331879,35.06999505188555,39.00592277546581,33.1100582408046,34.28755046068407
74,740.0,35.26724741019791,35.612698098700314,35.797498415482615,44.28880819657878,35.11736927830469,39.07229783782785,33.140438459057265,34.332362715590556
75,750.0,35.54417996988997,35.937436265754314,36.14874740415123,44.321247425535006,35.16547221682975,39.140122508961326,33.17073488448798,34.376900286756964
76,760.0,35.853156832530516,36.30493341313668,36.54924541324135,44.35790335286729,35.21432428517147,39.20945969493848,33.20094374766917,34.42114254324049
77,770.0,36.200941854910496,36.72547927718194,37.01171650658707,44.39933979857547,35.26394654297215,39.280376164801446,33.23106080035479,34.465063425749165
78,780.0,36.596524860641395,37.21339879927419,37.554027541631065,44.44620247599773,35.314360968672425,39.352942947866126,33.26108167172794,34.50864070587312
79,790.0,37.052105332713936,37.78870080519105,38.201913448606454,44.49928979237105,35.36559042187791,39.4272358317321,33.29100234439953,34.55185148431566
80,800.0,37.58459831935826,38.480739807523875,38.994359672595664,44.55955543474727,35.417659068369595,39.5033350768721,33.32081909421126,34.59466827440115
81,810.0,38.218102686206294,39.334509294614904,39.993050837921054,44.62815044878179,35.470591531223285,39.58132723072182,33.35052773099111,34.637072880516996
82,820.0,38.98928928663968,40.42296057893292,41.30340173115353,44.706571503913146,35.52441365852629,39.66130395409117,33.38012411440698,34.67904238357794
83,830.0,39.95479770941266,41.873558801371665,43.12099620229857,44.796566745912344,35.57915283778823,39.743364045656634,33.40960454791393,34.720557469686895
84,840.0,41.210350025688825,43.931995864874786,45.86335464333521,44.900457135176595,35.63483711769858,39.827612823495386,33.43896453522524,34.761588801920915
85,850.0,42.931075095493185,47.154099284430664,50.2629555097136,45.021275979136185,35.691496416025466,39.914163009423405,33.4682010281417,34.80212754960649
86,860.0,45.478435321183625,51.54497774961653,53.29764340341285,45.162890134332734,35.749161215979086,40.00313686314374,33.497310033669265,34.84213963447685
87,870.0,49.744052267556775,53.97284655082958,54.575491183441876,45.33079614747679,35.80786374319861,40.09466493349693,33.52628771549091,34.881613292611725
88,880.0,52.710752674827255,50.532804217807026,57.04031350929697,45.532436758770714,35.86763880954155,40.18888852072732,33.555131751904035,34.92052858686677
89,890.0,54.70391196919142,57.257075731292844,58.126264797831205,45.778691610635676,35.928520757675706,40.28595941521396,33.583836955715,34.958867184250195
90,900.0,56.617204518215175,58.03427891243286,59.2078451647309,46.085965505968424,35.990546874446906,40.386043170799944,33.6124006409082,34.9966087942787
91,910.0,57.38503125416005,59.61972955671848,60.21749709360419,46.480830112324156,36.0537562194563,40.48931710403378,33.640818184205116,35.03372786362328
92,920.0,58.606771021063714,60.66194578579755,61.25903655073996,47.00921774303173,36.118189849316416,40.595975277443266,33.66908842873955,35.0702172014026
93,930.0,59.8077234906397,61.81972118827237,61.52981415059936,47.75860244568568,36.183890316803435,40.70622882087001,33.69720569085057,35.106070987852746
94,940.0,60.925184099465284,62.31820688032954,62.979863470662266,48.933354968655486,36.25090190620216,40.820306725260465,33.72516801330598,35.14125837721376
95,950.0,54.57305154822029,62.68432177352012,63.30740418888458,51.13567561055526,36.31927314973133,40.93845969778033,33.752973421220155,35.17578897163537
96,960.0,61.29236352718882,63.90858688044329,64.94839987454426,52.960185681323175,36.38905361217113,41.060963047316235,33.78061755469112,35.209625743781054
97,970.0,63.72589471528711,64.00377040743487,65.54736184036014,53.860603517093494,36.460295330500415,41.18811693813934,33.80809620082389,35.24274465699121
98,980.0,64.36675700776232,65.9336963804995,67.07058458349677,54.57337368083536,36.53305334779461,41.32025194348158,33.83540925625902,35.27517142770126
99,990.0,57.4934749162658,66.62641226914131,66.83616047200097,55.136715061598764,36.60738598736503,41.4577346979556,33.86255253597632,35.30692798161631
100,1000.0,,,,,,,,
