,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
10,100.0,8.764378472759824e-05,8.859541206713862e-05,8.91631842082217e-05,-1.1708827676456074e-05,6.536688210551157e-05,7.314963129695959e-05,8.455010137814727e-05,9.810328892440215e-05
11,110.0,8.948580622604017e-05,9.048449571167792e-05,9.107637451248266e-05,-1.1398433734575704e-05,6.677208598324761e-05,7.473160773150024e-05,8.558356692240629e-05,9.993529611936575e-05
12,120.0,9.120972445465162e-05,9.225666473743303e-05,9.287321612305685e-05,-1.1321879432657984e-05,6.799129275881097e-05,7.610250375740592e-05,8.645743949346848e-05,0.00010159324971021544
13,130.0,9.286183799835646e-05,9.395884586133838e-05,9.460067430391735e-05,-1.140503816328313e-05,6.907905489825045e-05,7.732428602003985e-05,8.721478684813864e-05,0.00010312335978248456
14,140.0,9.447383435649492e-05,9.562307366038715e-05,9.629115269599442e-05,-1.15958512383456e-05,7.007233780161012e-05,7.8439266499153e-05,8.788467943508996e-05,0.0001045569571833502
15,150.0,9.606825759277928e-05,9.727208619931516e-05,9.796753993666549e-05,-1.1859873728992522e-05,7.099699087939818e-05,7.947710245060212e-05,8.848676242287977e-05,0.00010591576457905087
16,160.0,9.76615576984354e-05,9.892267434512817e-05,9.964677250205729e-05,-1.2171874144286655e-05,7.187128164332573e-05,8.045905258493492e-05,8.903517611661778e-05,0.00010721529498992865
17,170.0,9.926649528916842e-05,0.00010058798683173694,0.00010134195355277738,-1.2512784189239738e-05,7.270848054341494e-05,8.140071369778617e-05,8.953971239654238e-05,0.0001084666092954445
18,180.0,0.00010089301340282498,0.00010227817439827429,0.00010306341205372313,-1.2867984097066217e-05,7.351858028615217e-05,8.231374780921346e-05,9.0007914074156e-05,0.00010967787424488367
19,190.0,0.00010254929307606365,0.00010400156558057182,0.00010481983565971764,-1.3227556517775655e-05,7.430920026061194e-05,8.320707718216155e-05,9.044545714421074e-05,0.000110855323625417
20,200.0,0.00010424258959092363,0.00010576560357194743,0.00010661870611405442,-1.3583535652514542e-05,7.508599207352686e-05,8.408764003057048e-05,9.085601774817863e-05,0.0001120035583199546
21,210.0,0.00010597888730975667,0.00010757683924014365,0.00010846660414874822,-1.3929747682688449e-05,7.585350736227887e-05,8.496087574719239e-05,9.124272586059492e-05,0.00011312571274131623
22,220.0,0.00010776387895785487,0.00010944116110152308,0.00011036949405621701,-1.4261592395698897e-05,7.661553379209929e-05,8.58311535098445e-05,9.160821785982249e-05,0.00011422416118299669
23,230.0,0.00010960290078133807,0.00011136412070513203,0.00011233336235371334,-1.4574735044791499e-05,7.737471012939869e-05,8.670217729629547e-05,9.195452806093231e-05,0.00011530120532332952
24,240.0,0.00011150099018872828,0.00011335124831500936,0.00011436369400003611,-1.487015688377394e-05,7.813348960299129e-05,8.757690137297023e-05,9.228286096476401e-05,0.00011635847640267252
25,250.0,0.00011346326533068812,0.00011540796619412936,0.00011646613683725277,-1.5137956311671576e-05,7.889411416386057e-05,8.845780516040777e-05,9.259478246412839e-05,0.00011739652181844329
26,260.0,0.00011549457928273741,0.00011753955767969477,0.00011864640737326709,-1.5375186284370414e-05,7.965806006543077e-05,8.934715765461916e-05,9.28905874842969e-05,0.00011841550839894577
27,270.0,0.00011760023622571114,0.000119751683038948,0.00012090995034328343,-1.5587123671604114e-05,8.042660762889646e-05,9.024684730074582e-05,9.317119902197592e-05,0.00011941650792605452
28,280.0,0.0001197853879772055,0.00012205017174707218,0.00012326311648259332,-1.5769300248885624e-05,8.120112089582632e-05,9.115859086431738e-05,9.343750060798518e-05,0.00012039903554066101
29,290.0,0.00012205554803961432,0.0001244408725725197,0.00012571221287288812,-1.5919459007869678e-05,8.198287911646288e-05,9.20839687124303e-05,9.368947231421361e-05,0.00012136363260411708
30,300.0,0.00012441655384115577,0.00012693040558401367,0.0001282636491804725,-1.6035895969047257e-05,8.277256598078234e-05,9.302431755690338e-05,9.392757642383341e-05,0.00012231019614659426
31,310.0,0.00012687422856428525,0.0001295253460809904,0.0001309245835051531,-1.61182877182155e-05,8.357122907875677e-05,9.398100946792279e-05,9.415228023536488e-05,0.00012323709322381734
32,320.0,0.00012943551165874202,0.00013223267515681016,0.0001337025457979103,-1.616441264169661e-05,8.43795563099983e-05,9.49553540182524e-05,9.436411038866379e-05,0.00012414495645550632
33,330.0,0.000132106946006663,0.00013506042891465737,0.00013660565391797035,-1.6173108732449747e-05,8.519833703965415e-05,9.594854586564526e-05,9.456248975691442e-05,0.0001250334948538242
34,340.0,0.0001348958564603437,0.00013801670025876187,0.00013964250486893893,-1.6143377768618343e-05,8.602846081185873e-05,9.696169195694705e-05,9.474805358379644e-05,0.00012590163877180172
35,350.0,0.00013781055356014722,0.0001411103455647764,0.00014282253577749325,-1.6073977670453557e-05,8.68702100178946e-05,9.799596241820971e-05,9.492087192010146e-05,0.00012674776554351272
36,360.0,0.0001408592569794692,0.0001443511153619815,0.0001461558131851624,-1.5970225823490873e-05,8.772430725667639e-05,9.905252792196172e-05,9.508043128050224e-05,0.0001275713316562884
37,370.0,0.00014405137063396305,0.00014774923512198725,0.00014965344597047114,-1.5817298826297706e-05,8.859158675515838e-05,0.00010013247215240278,9.52270985794018e-05,0.0001283722974338861
38,380.0,0.00014739708971787819,0.00015131634899771438,0.00015332757104310278,-1.5613308704540373e-05,8.947259570810323e-05,0.00010123699957635369,9.536109556269962e-05,0.00012914880243835347
39,390.0,0.0001509072190017401,0.0001550648058120468,0.0001571910631735979,-1.536881881606944e-05,9.036764329240368e-05,0.00010236729174331675,9.548266202015584e-05,0.00012989987987745705
40,400.0,0.00015459361902991976,0.00015900792473078784,0.00016125843920607906,-1.5075982518712631e-05,9.127753224968289e-05,0.00010352447687356282,9.559118524743686e-05,0.0001306249056631291
41,410.0,0.00015846932202261555,0.00016316084792338694,0.00016554545062059787,-1.4732973041553999e-05,9.220282650980544e-05,0.00010470970672483254,9.568681588949783e-05,0.000131321911605291
42,420.0,0.00016254864409050144,0.00016753961802459978,0.00017006932117621902,-1.4337226208906351e-05,9.314411393577794e-05,0.0001059242646812426,9.576982388420147e-05,0.00013199078936137793
43,430.0,0.00016684716313636599,0.00017216214748535657,0.00017484913254050213,-1.3886734204314256e-05,9.410199486238372e-05,0.0001071694617278925,9.58394584281523e-05,0.0001326300566085584
44,440.0,0.0001713819981994765,0.0001770483223489575,0.00017990594786373353,-1.3378701592439074e-05,9.507681644830332e-05,0.00010844664893823937,9.589648940056791e-05,0.0001332371155199823
45,450.0,0.00017617192517145922,0.00018221986298677938,0.0001852631984224283,-1.281019899496848e-05,9.606930902057166e-05,0.00010975705950881765,9.594103228720182e-05,0.00013381166772202812
46,460.0,0.0001812379540336252,0.0001877009987133325,0.00019094656754474,-1.2178277586738376e-05,9.708007959452087e-05,0.00011110221225356979,9.597212715400917e-05,0.00013435288509476055
47,470.0,0.0001866031306950245,0.00019351858230605873,0.0001969849887432282,-1.1478893716664753e-05,9.810979271270618e-05,0.00011248361995135951,9.599025770628014e-05,0.00013485797670862058
48,480.0,0.0001922931188451017,0.0001997024996889197,0.00020341058222568003,-1.070816724457972e-05,9.915923694995192e-05,0.0001139027169686078,9.599494174827445e-05,0.00013532588426519004
49,490.0,0.00019833632341658328,0.00020628619619855276,0.00021025917203325157,-9.871370340641337e-06,0.00010022887129647463,0.00011536125832584746,9.598690715347121e-05,0.00013575659135132525
50,500.0,0.0002047644065409586,0.00021330721405539758,0.00021757152611469655,-8.947071140324845e-06,0.0001013189781460599,0.00011686083630590708,9.596614802288859e-05,0.00013614742491108983
51,510.0,0.00021161328900917684,0.00022080763606118964,0.00022539266355542498,-7.928353955780678e-06,0.00010243072094077895,0.00011840326330112377,9.593212889442881e-05,0.00013649671678642324
52,520.0,0.00021892247034218976,0.00022883475863203035,0.00023377438784918199,-6.826635236653653e-06,0.00010356496419654861,0.00011999041252377693,9.588460627780837e-05,0.00013680352154677258
53,530.0,0.00022673686970074144,0.00023744208504304824,0.0002427746098106343,-5.6273665853541935e-06,0.00010472200949108662,0.00012162421439307774,9.58241515518167e-05,0.0001370664397822382
54,540.0,0.0002351072942262359,0.00024669086452073276,0.00025245930023533406,-4.323001031902024e-06,0.00010590262449780211,0.0001233067918500439,9.575055249438443e-05,0.0001372837442322761
55,550.0,0.00024409108987588743,0.00025665018097946875,0.000262904266284748,-2.9068158236743015e-06,0.00010710769620678867,0.00012504028551500545,9.566318578839226e-05,0.00013745411399150955
56,560.0,0.0002537532544655528,0.0002673988419606455,0.0002741960480402157,-1.3695869796358717e-06,0.00010833812398190422,0.00012682697794884435,9.5563061604221e-05,0.0001375759965026569
57,570.0,0.00026416838982557043,0.00027902802097735035,0.0002864351852898436,2.999716295415214e-07,0.00010959474758035005,0.00012866934129222683,9.544993646575882e-05,0.0001376480129184183
58,580.0,0.00027542082368383876,0.0002916437678569885,0.000299737325728603,2.1117891282325264e-06,0.0001108781851266768,0.00013056992700734892,9.53235619779413e-05,0.00013766871479481432
59,590.0,0.0002876098192384512,0.00030536541374733483,0.00031423483917218507,4.0781635134949945e-06,0.00011218953203959818,0.0001325314509489108,9.518399622796674e-05,0.00013763772187594658
60,600.0,0.00030084841324924314,0.00032033588418078375,0.0003300850281854861,6.213959743940921e-06,0.00011352971755286316,0.00013455675021845336,9.50312759136857e-05,0.00013755232726748697
61,610.0,0.0003152670440370929,0.00033672104910345346,0.00034747474760922747,8.534764510634336e-06,0.00011489963865343415,0.0001366488916027929,9.486538088036336e-05,0.00013741131008237288
62,620.0,0.0003310204363178726,0.0003547124455624094,0.00036661847567229065,1.1051891186070213e-05,0.00011630030511250368,0.00013881113534550078,9.468662610833157e-05,0.0001372156287166019
63,630.0,0.0003482879956518948,0.0003745456670617169,0.00038777486123880886,1.3799176544589307e-05,0.00011773266519824542,0.0001410469087253015,9.449467533814853e-05,0.00013696082605537462
64,640.0,0.000367282235440576,0.0003964959513734941,0.000411258955240912,1.6800334061025687e-05,0.00011919803982898902,0.0001433598174380484,9.428957298507236e-05,0.00013664820147501558
65,650.0,0.0003882586535583744,0.0004208887029098772,0.0004374428735114905,2.0068737014538824e-05,0.00012069749334104358,0.0001457537915443989,9.40718975365098e-05,0.00013627625159039178
66,660.0,0.00041151491874934974,0.0004481272774832201,0.000466783505715076,2.364178992183562e-05,0.00012223217683927188,0.00014823301751316288,9.384133761548545e-05,0.000135843507492802
67,670.0,0.0004374158941823414,0.00047869765220810267,0.0004998392389271772,2.755533864767494e-05,0.00012380327234916085,0.00015080174346843324,9.359784780972647e-05,0.00013535067753549297
68,680.0,0.00046641006803498433,0.0005132014066190719,0.0005372959687682139,3.1851269692426e-05,0.00012541229265077098,0.00015346489346312984,9.334178951724826e-05,0.00013479211806844655
69,690.0,0.0004990332368530188,0.0005523985109868608,0.0005800501649892656,3.657740924820395e-05,0.0001270604030661936,0.00015622738088539947,9.307327434530122e-05,0.0001341754119400626
70,700.0,0.0005359534294370584,0.0005972044552447622,0.0006291858633996507,4.178835427070386e-05,0.00012874900975973447,0.00015909455590420955,9.279215975517419e-05,0.00013349604404168703
71,710.0,0.00057801522129973,0.0006488420909236165,0.0006861076998262246,4.755066287214327e-05,0.00013047976790943092,0.0001620723638729557,9.249853817555008e-05,0.00013274762090537072
72,720.0,0.0006262881351961948,0.0007088490397666538,0.0007527331459192071,5.3945763180427965e-05,0.00013225407820596113,0.00016516675856916499,9.219294971258051e-05,0.00013193883587411207
73,730.0,0.0006821243016106117,0.000779262756372801,0.0008314631173888096,6.106426857790328e-05,0.00013407362838085087,0.0001683844065249212,9.187509552605927e-05,0.00013106454689324439
74,740.0,0.0007472994840114092,0.0008627821829424581,0.0009255868028839302,6.90185790785649e-05,0.00013594008735042786,0.00017173258410923092,9.154472074704405e-05,0.00013012478461366727
75,750.0,0.0008241988179625166,0.0009631117107482919,0.001039796745035221,7.794811777872446e-05,0.00013785540297732326,0.00017521899309235682,9.120281601026008e-05,0.00012912715647626157
76,760.0,0.0009159052410478843,0.0010853111923660454,0.0011805566608540671,8.8025320334955e-05,0.00013982140526812322,0.0001788518088891502,9.084970042612724e-05,0.0001280653872564637
77,770.0,0.0010267247066253397,0.0012368325805647822,0.0013573838546651707,9.943742804625356e-05,0.00014183988649575804,0.00018263986618363655,9.048450848450043e-05,0.0001269374751349709
78,780.0,0.0011629020529198431,0.0014285466556602806,0.0015846462016623562,0.00011243929540387528,0.0001439129522914637,0.00018659299143803352,9.010762884433553e-05,0.00012574830070273
79,790.0,0.0013333567011163533,0.0016768782483196566,0.001885157052279982,0.0001273649077079997,0.0001460432279864721,0.00019072111680339075,8.972007190610729e-05,0.00012449053354938715
80,800.0,0.0015511637820162648,0.0020085482986499314,0.002296662138259664,0.00014459374106575142,0.00014823270666008886,0.00019503593644671285,8.932161364832609e-05,0.0001231712868661866
81,810.0,0.0018377298564698336,0.002468850897391197,0.0028868040949359772,0.00016471225861645824,0.00015048323914012781,0.0001995497476603799,8.891166681691684e-05,0.00012179740110810672
82,820.0,0.0022271437297030606,0.0031406031008030964,0.0037865469105154005,0.00018835742874603344,0.0001527981680548976,0.00020427570299047206,8.849100848208257e-05,0.00012036749493612408
83,830.0,0.002779466880551744,0.004190037085917469,0.0052873928176299986,0.0002164067978280282,0.0001551800005971601,0.0002092284754923682,8.805913990072316e-05,0.0001188725417428105
84,840.0,0.0036110799644085007,0.006009902781677377,0.007786128340322885,0.00025023045149332774,0.00015763167075266314,0.0002144227982275803,8.761706745739802e-05,0.00011732789370531826
85,850.0,0.004970857689914752,0.008072449691829228,0.007395395559897909,0.00029145442176911715,0.0001601559331499112,0.00021987688882128348,8.716557306885384e-05,0.00011572687968734677
86,860.0,0.007490338139327036,0.006614366291437234,0.004045709527048366,0.0003426709046077058,0.00016275532518107081,0.0002256097124221119,8.670351035773284e-05,0.00011406553076117744
87,870.0,0.007269529746735742,-0.000937669213774259,0.003428892736213837,0.0004076110016198666,0.00016543516029348567,0.00023164136412123348,8.623340395669963e-05,0.00011236428735726115
88,880.0,0.0047047892981457,0.003249601156416676,0.003112512358308295,0.00049184218443197,0.00016819759884082345,0.0002379942426354616,8.575326219786259e-05,0.00011061386348477127
89,890.0,0.0035705415780757934,0.006550696659597335,0.0018645027880019572,0.00060457030085708,0.00017104526197212703,0.0002446939987709104,8.526257598212777e-05,0.00010881389120955878
90,900.0,0.002367760213334135,0.002035567486752627,0.0017660094620524159,0.0007617704153312675,0.00017398382722201303,0.00025176728499965253,8.476221186766973e-05,0.0001069541906376346
91,910.0,0.001733523934174305,0.002203689024507307,0.0017031523103829896,0.000993153774181965,0.00017701758187490494,0.00025924382239384235,8.425447252939195e-05,0.00010505363204628652
92,920.0,0.002066904723013081,0.0018133210228058307,0.0010711212017742043,0.0013590657265839447,0.0001801503589881613,0.00026715913998099446,8.373779819552094e-05,0.00010314039946489799
93,930.0,0.0019382221417978032,0.0013395895862162153,0.001398368371234181,0.002014440464220045,0.00018338555600821296,0.0002755492885430169,8.321103102869619e-05,0.0001011807556529859
94,940.0,-0.0042959836886774004,0.0006936982212181215,0.0014112368146949662,0.003450686313081108,0.00018673029608779585,0.0002844550856432103,8.267969242966779e-05,9.919676614060936e-05
95,950.0,0.00033641093663151517,0.0012685628201098084,0.0015547442112842395,0.003937398562341947,0.00019019062606157183,0.00029392449524526,8.214023205179547e-05,9.717957800807536e-05
96,960.0,0.0074665444766269205,0.0010322937013011303,0.0017244132694587604,0.002572619290777148,0.00019377005825993307,0.0003040080186031148,8.158936039948416e-05,9.508150674914634e-05
97,970.0,0.002412201110952771,0.001582023595770045,0.001618817790196545,0.001497558413915855,0.00019747472465345064,0.00031476177528918327,8.103340283113158e-05,9.299174136143882e-05
98,980.0,-0.004841334322831983,0.001988847892412499,0.0009607778429576629,0.0011691704749356591,0.0002013117483834571,0.0003262537704090605,8.047240501805453e-05,9.097521291518291e-05
99,990.0,0.0008280638595820384,0.0015367875737470442,0.0006621558345942246,0.0008034311649146718,0.00020528869340031173,0.0003385568454509408,7.990116223734337e-05,8.86951309413542e-05
100,1000.0,,,,,,,,
