,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
27,270.0,-2.140623772040381,-2.1376372744211065,-2.1361934650787133,-1.8336233068375536,-2.0260280988413943,-1.98472724912492,-2.0999281225374076,-2.0848744747951127
28,280.0,-2.147117502226239,-2.1440782701655796,-2.1426371363993657,-1.8397500310472223,-2.032156341197624,-1.9907315376459238,-2.106568723479081,-2.091616991221738
29,290.0,-2.1537135070617692,-2.150621866250558,-2.149183582294231,-1.8459655939397102,-2.0383804110201105,-1.996832583931149,-2.1133079382230124,-2.0984627637806166
30,300.0,-2.1604089254998624,-2.157265218316953,-2.155829968026117,-1.8522668535448013,-2.044697246304068,-2.003027352645677,-2.1201426298957005,-2.1054087487871262
31,310.0,-2.1672011127122066,-2.1640057047530856,-2.1625736797592765,-1.8586508658505645,-2.0511039877598467,-2.009313011676634,-2.1270698640667876,-2.1124520902934036
32,320.0,-2.1740876243125835,-2.170840901177743,-2.169412304878913,-1.8651148730787948,-2.0575979637123827,-2.0156869138444855,-2.1340868952827527,-2.1195901209496806
33,330.0,-2.181066202543701,-2.177768570274866,-2.1763436173288153,-1.8716562867406084,-2.0641766677999276,-2.022146579853337,-2.1411911450785808,-2.126820349315964
34,340.0,-2.1881347545017773,-2.184786647728477,-2.183365563726526,-1.8782726689085085,-2.07083775069988,-2.028689684033945,-2.148380182463047,-2.134140430709876
35,350.0,-2.1952913473019136,-2.191893224350464,-2.1904762491808745,-1.8849617247855275,-2.0775790008189605,-2.0353140404418353,-2.1556517251313587,-2.1415481595674457
36,360.0,-2.2025341955960926,-2.199086543768257,-2.1976739294052727,-1.8917212873062141,-2.08439833613715,-2.042017592925086,-2.1630036101797447,-2.1490414487645104
37,370.0,-2.20986164679624,-2.206364985460814,-2.2049569981863892,-1.898549276758994,-2.0912937927608573,-2.0487984034036817,-2.1704337943030967,-2.1566183379148445
38,380.0,-2.217272183325308,-2.2137270604005765,-2.2123239861148782,-1.9054438133382052,-2.0982635170005004,-2.055654643631355,-2.177940341233119,-2.1642769719002612
39,390.0,-2.2247644061093905,-2.221171407650336,-2.2197735464435766,-1.9124030328070307,-2.10530575511966,-2.0625845867195793,-2.1855214171626716,-2.1720155832501886
40,400.0,-2.2323370338711577,-2.228696783401251,-2.227304453211859,-1.919425197138358,-2.1124188454825594,-2.0695865999365166,-2.1931752786970313,-2.179832503738998
41,410.0,-2.2399888955703564,-2.236302056369885,-2.23491559894604,-1.926508649062224,-2.1196012153119184,-2.0766591372980536,-2.2009002621477545,-2.1877261451520607
42,420.0,-2.24771892710763,-2.2439862110702316,-2.2426059840681143,-1.9336518186858995,-2.12685137016479,-2.0838007341015836,-2.2086947891255275,-2.1956949897149802
43,430.0,-2.2555261696225584,-2.25174833078812,-2.250374721261841,-1.9408532118524402,-2.134167892413289,-2.0910100021267835,-2.216557348934064,-2.2037376093131473
44,440.0,-2.2634097639447366,-2.2595876125185206,-2.2582210288208553,-1.9481114043539924,-2.1415494332001592,-2.0982856236454865,-2.224486495006266,-2.2118526214780365
45,450.0,-2.2713689480841195,-2.2675033499292736,-2.2661442315262654,-1.9554250401656799,-2.148994707988777,-2.1056263480418576,-2.2324808599728914,-2.2200386975802124
46,460.0,-2.2794030615679635,-2.275494942431075,-2.2741437562482294,-1.9627928257761527,-2.1565024944965066,-2.113030985696376,-2.2405391186572374,-2.2282945865731643
47,470.0,-2.2875115330052807,-2.2835618907470123,-2.2822191408534174,-1.9702135303958028,-2.1640716278832355,-2.1204984078183524,-2.2486600046727134,-2.2366190865806947
48,480.0,-2.295693899866801,-2.291703799549486,-2.2903700206251627,-1.9776859775174598,-2.1717009973079224,-2.12802753916517,-2.2568423088199303,-2.2450110127101577
49,490.0,-2.3039497825295903,-2.2999203756631506,-2.298596148311887,-1.9852090459164249,-2.17938954367336,-2.135617357863894,-2.265084855855412,-2.253469259361466
50,500.0,-2.3122789135740756,-2.308211433108704,-2.306897378961714,-1.992781602425019,-2.1871362531959804,-2.143266891317332,-2.2733865399835516,-2.2619927627850984
51,510.0,-2.32068111701291,-2.3165768972231224,-2.315273683014348,-2.0004027378282463,-2.194940156151841,-2.150975213018415,-2.2817462753501667,-2.270580464664096
52,520.0,-2.3291563235693498,-2.325016803244798,-2.3237251546561417,-2.008071425562684,-2.2028003313973366,-2.158741442937777,-2.2901630299430455,-2.2792313858420705
53,530.0,-2.337704572560334,-2.3335313078412985,-2.332252003494975,-2.0157867368822986,-2.2107158932159057,-2.166564740981411,-2.2986357908917556,-2.2879445382060966
54,540.0,-2.3463260145980525,-2.342120690838015,-2.3408545786463737,-2.02354778431773,-2.218685995439935,-2.1744443100162973,-2.3071636125838366,-2.2967189815085716
55,550.0,-2.3550209167047496,-2.350785361872152,-2.349533359472909,-2.031353724569877,-2.2267098270250067,-2.182379389824079,-2.3157455420010398,-2.3055538288764024
56,560.0,-2.3637896716653444,-2.359525872998933,-2.358288981576884,-2.0392037519785076,-2.2347866135553702,-2.1903692579818514,-2.324380689096475,-2.3144481671909256
57,570.0,-2.372632804980234,-2.3683429274263545,-2.367122232714937,-2.0470971057054212,-2.242915612669932,-2.1984132271690675,-2.3330681814680228,-2.3234011613825785
58,580.0,-2.3815509821831276,-2.3772373879028623,-2.376034077997601,-2.0550330663408602,-2.2510961150405544,-2.2065106448383704,-2.3418071805831358,-2.3324119650550688
59,590.0,-2.3905450275301248,-2.386210291751259,-2.385025669340681,-2.0630109432715344,-2.2593274363325615,-2.2146608910062255,-2.3505968693897055,-2.3414797745136666
60,600.0,-2.399615921797454,-2.395262878459964,-2.394098368763217,-2.0710300942238673,-2.267608927383369,-2.2228633772375797,-2.3594364548298152,-2.3506037491209586
61,610.0,-2.4087648363897363,-2.4043965873815414,-2.4032537631989284,-2.0790899109231673,-2.275939960720289,-2.2311175459752954,-2.368325168231442,-2.359783178518105
62,620.0,-2.4179931357946045,-2.413613100233273,-2.4124936924640146,-2.0871898245756766,-2.2843199422549865,-2.239422869892974,-2.377262274027817,-2.369017254727703
63,630.0,-2.427302407085686,-2.4229143596931535,-2.4218202844834558,-2.095329218278156,-2.292748292630016,-2.247778850663927,-2.3862470394804625,-2.3783052406572684
64,640.0,-2.4366944805945945,-2.4323025934459603,-2.4312359792160976,-2.1035077693261917,-2.3012244642199704,-2.2561850166676596,-2.395278775032252,-2.3876464301705567
65,650.0,-2.4461714581170706,-2.4417803642693654,-2.4407435771478108,-2.111724952629178,-2.30974793240636,-2.2646409266013907,-2.404356782432396,-2.3970400648879684
66,660.0,-2.455735747352579,-2.4513506046432583,-2.4503462883228404,-2.1199803603987033,-2.3183181954598804,-2.273146163530403,-2.413480412353097,-2.406485478335305
67,670.0,-2.4653901026157032,-2.461016669523281,-2.460047786774065,-2.128273638906341,-2.326934769249435,-2.281700339006596,-2.422649007783428,-2.415981944493055
68,680.0,-2.475137667069814,-2.4707823938148463,-2.469852279218058,-2.136604471301707,-2.3355971943589093,-2.2903030904085795,-2.431861953251053,-2.42552879416847
69,690.0,-2.484982033732011,-2.480652172204922,-2.479764584327971,-2.1449725870866967,-2.3443050318502667,-2.2989540794028214,-2.441118623251026,-2.4351253764275604
70,700.0,-2.49492730253638,-2.4906310485501946,-2.4897902612965397,-2.1533777751383334,-2.353057860108646,-2.3076529956801086,-2.4504184374847826,-2.444770955626956
71,710.0,-2.5049781641975315,-2.5007247831632826,-2.4999356613979504,-2.1618198874246115,-2.361855277232443,-2.316399552431932,-2.4597607862129798,-2.4544649430723755
72,720.0,-2.5151399950187523,-2.5109400629206107,-2.5102081415643216,-2.170298824466738,-2.370696901975045,-2.3251934883346004,-2.469145126525403,-2.464206668377646
73,730.0,-2.525418973860817,-2.5212845316382775,-2.5206162566495887,-2.1788145481115713,-2.3795823701917094,-2.334034569098631,-2.478570883927881,-2.4739954550209173
74,740.0,-2.535822197303847,-2.531767119273493,-2.531169824635553,-2.1873671162620236,-2.3885113356835657,-2.342922583504233,-2.4880375289503656,-2.483830746346248
75,750.0,-2.5463578806469207,-2.542398098556656,-2.5418803413633357,-2.1959566384910048,-2.397483470036417,-2.351857347079639,-2.497544547194381,-2.493711838245643
76,760.0,-2.55703557044096,-2.5531895576010695,-2.5527612994591165,-2.204583323240687,-2.406498458450097,-2.3608387002758797,-2.5070913992603234,-2.503638102547778
77,770.0,-2.567866224812521,-2.564155375015741,-2.563828354008467,-2.21324737466217,-2.4155560073049447,-2.3698665098763416,-2.5166775769543457,-2.5136089398236403
78,780.0,-2.578862699746163,-2.5753121967127526,-2.57509999751827,-2.221949430463132,-2.424655839166586,-2.3789406693717225,-2.526302599114154,-2.523623733798414
79,790.0,-2.5900401138850135,-2.5866791436871894,-2.5865976910004327,-2.2306899262871744,-2.433797689259754,-2.388061098294492,-2.5359659773091665,-2.5336818670395287
80,800.0,-2.6014160937326976,-2.5982786207301376,-2.598346615100592,-2.239469556395015,-2.4429813091332115,-2.39722774504627,-2.545667225366344,-2.543782763448085
81,810.0,-2.6130108961184115,-2.610136509473329,-2.6103750121329914,-2.248289246177264,-2.4522064699510677,-2.4064405836976133,-2.555405895585755,-2.553925784818163
82,820.0,-2.6248490720448943,-2.6222818873578166,-2.6227139962441415,-2.257149803649686,-2.4614729583988626,-2.4156996192340396,-2.565181526292897,-2.5641103398722374
83,830.0,-2.6369571284762503,-2.634745279053441,-2.6353920011684657,-2.266052741021977,-2.4707805695776366,-2.42500488470394,-2.574993674831074,-2.5743358180188625
84,840.0,-2.6493649036888556,-2.647552077153388,-2.648425195989219,-2.2749994912154534,-2.4801291218662005,-2.434356445641787,-2.5848419174552433,-2.584601663770122
85,850.0,-2.662101568182166,-2.660709398193776,-2.6616527992476375,-2.2839917602637803,-2.489518442807375,-2.4437543982431604,-2.5947258075310575,-2.594907232805791
86,860.0,-2.6751855299220955,-2.673687414434222,-2.673809788764833,-2.293031855078577,-2.4989483809621613,-2.453198872048714,-2.6046449309160042,-2.6052519972270596
87,870.0,-2.6885943757743824,-2.6856245369119973,-2.685421994712517,-2.3021221511882564,-2.5084187972969167,-2.462690031141326,-2.614598876882766,-2.6156353430359482
88,880.0,-2.700889348426186,-2.695784212991859,-2.697336896496442,-2.311265745543708,-2.517929562420248,-2.4722280761384288,-2.6245872193487783,-2.626056694850582
89,890.0,-2.7127918908691138,-2.709091922488274,-2.7089921870132705,-2.3204661680744247,-2.527480574265818,-2.4818132459196613,-2.634609592682113,-2.6365154784625466
90,900.0,-2.7246767370647915,-2.7207175153003047,-2.720706706915808,-2.329727532437717,-2.537071737367615,-2.4914458187565165,-2.644665588196142,-2.6470111374308476
91,910.0,-2.7363554206272784,-2.7325566707742306,-2.732469843037314,-2.3390545076172864,-2.546702974276728,-2.501126116155693,-2.654754852991596,-2.6575431205182203
92,920.0,-2.7481861847469298,-2.7443528902270358,-2.744301395122755,-2.348452318540142,-2.55637422156568,-2.510854503397505,-2.6648769640136005,-2.6681108445041546
93,930.0,-2.7600677685285064,-2.7562300439263563,-2.756067762615519,-2.3579261199446577,-2.566085434491194,-2.5206313946768373,-2.675031595245661,-2.678713735025949
94,940.0,-2.7719915187278823,-2.7680633153746825,-2.7680979095432203,-2.3674801881961733,-2.5758365838354247,-2.5304572537720196,-2.6852183632319577,-2.689351274847876
95,950.0,-2.7821803156798994,-2.7799401453501296,-2.7800093111569804,-2.377112835746429,-2.5856276536447065,-2.540332599437668,-2.6954368984605765,-2.7000228784684097
96,960.0,-2.7956965405679717,-2.792023770088901,-2.792196379583538,-2.386692356458049,-2.59545864646625,-2.550258009142301,-2.705686866630649,-2.710728050731372
97,970.0,-2.8080360829126896,-2.803989529422111,-2.8042867004746355,-2.39624418845198,-2.605329583179101,-2.5602341214498847,-2.7159679333934355,-2.721466265649224
98,980.0,-2.820130934583338,-2.8163145167808463,-2.8165811578928497,-2.4058128103744343,-2.6152405011292927,-2.570261641785929,-2.7262797332893354,-2.732236945285191
99,990.0,-2.830614299289385,-2.828510516403305,-2.8286842744676544,-2.415401834724532,-2.6251914537898497,-2.5803413507545008,-2.7366219449328475,-2.7430395575194666
100,1000.0,,,,,,,,
