,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
63,630.0,50.014928370113545,52.85783165803104,54.365330634716344,24.775151217306455,28.872373934120102,30.39143609515418,28.168584936611964,34.485265475026914
64,640.0,52.445151711907364,55.78713792439875,57.55910022001045,24.747145553738388,29.0019728205941,30.59863215766577,28.193400045973284,34.55539126690266
65,650.0,55.23116803014086,59.18559980569373,61.28441365730318,24.715784541462398,29.1355428018044,30.814386476216708,28.217001552502154,34.61198079041136
66,660.0,58.44619293112006,63.15984584580045,65.66649274276895,24.680752012463017,29.27326758017752,31.039219955848424,28.23937990316677,34.65446271727611
67,670.0,62.18369840166525,67.84767917203466,70.86903147083254,24.641781439565836,29.415340629307963,31.27368368782074,28.260535891324675,34.682447696358636
68,680.0,66.56434842620314,73.43044308035385,77.10865541941772,24.598603969184687,29.561976961692324,31.518387231729513,28.28048613047444,34.69513607830082
69,690.0,71.74397298323753,80.15124761452456,84.68116244376019,24.550972008546818,29.713389345139777,31.773973225071718,28.29923868991828,34.69271535390993
70,700.0,77.92860104517788,88.33565307336167,93.98750780992086,24.498683136791474,29.869810147433327,32.04113902959526,28.316792175989843,34.674543557222826
71,710.0,85.3952456230102,98.43871686869807,105.5892003672007,24.441574488523557,30.031493443405548,32.32064834486416,28.333154859718363,34.63990879185496
72,720.0,94.52169959084591,111.09773480330115,120.30038182515972,24.37955750027268,30.19869641463218,32.6133087304856,28.348353181196025,34.58923059641492
73,730.0,105.83067059657851,127.23274335266589,139.2980590779142,24.312762285261773,30.37170133688943,32.92000780607338,28.362380984972457,34.521986031201436
74,740.0,120.0655024755861,148.2030839818377,164.36032598768807,24.241541373179608,30.55080488845918,33.241714669537195,28.375233844929834,34.43809858256942
75,750.0,138.3119031119587,176.08187450948896,198.28231237124956,24.166607853402912,30.736331612067417,33.57947702141956,28.386958325946804,34.33809096048531
76,760.0,162.1737763661838,214.12222854041008,245.55989935921525,24.089248026506905,30.92861916868191,33.93442945436885,28.397574535311403,34.22154307055992
77,770.0,194.12737022327602,267.68870262210885,313.8078445958613,24.01188517517396,31.12802241462451,34.30780955542738,28.407054044821418,34.088432791591536
78,780.0,238.160322559737,345.99155854575247,416.6067319550879,23.938146456988274,31.334930350388625,34.70098353307846,28.4154201837326,33.93928878741703
79,790.0,300.9023970203562,465.6964114225659,579.8094791115174,23.873711071104363,31.549778159868204,35.11540959836243,28.422723155956582,33.77384329078769
80,800.0,393.90776232504726,659.3269955996319,856.6170232978101,23.827893023750082,31.772998088839532,35.55273440317929,28.428961669544414,33.5929499466153
81,810.0,538.9336432365747,995.8326777770495,1368.4055999604468,23.81449281069169,32.005041045896554,36.014746443104556,28.43411871242,33.397461181966456
82,820.0,779.5352859943907,1638.5112668017398,2431.386794193973,23.85648819814224,32.24645669025671,36.503400302922444,28.438235769115096,33.18773752148823
83,830.0,1212.0236567752022,3035.2832188185685,5040.659800938405,23.989493120665088,32.497788874181104,37.020870730100626,28.441299163087,32.96368015232734
84,840.0,2079.3003209512717,6710.099191340427,12724.335453878715,24.270205565961742,32.7596364440717,37.56948472708723,28.44336140044306,32.72696969978889
85,850.0,4107.91586565141,16468.044121985487,25386.0234943258,24.792632469437454,33.03262822223129,38.15194035440419,28.444465469732496,32.47774601286705
86,860.0,10104.817967922843,27247.04222284142,21746.79979840079,25.711955758627433,33.31742209611058,38.77117560901802,28.44456919709605,32.21655336487833
87,870.0,20021.77531865207,-5441.129137883476,22107.197439573647,27.296325348368924,33.61486543856436,39.43041135803593,28.44379461437304,31.945437657436067
88,880.0,20077.5662392599,11813.030063490238,27640.47379331637,30.016700097501282,33.925696294352925,40.1332546672354,28.442060300983854,31.66461181920631
89,890.0,20043.556929949616,59105.86932816288,19054.322618943086,34.73852119712754,34.25072588050502,40.883796250680334,28.439351428410433,31.374922120897075
90,900.0,17036.424646271913,20375.196011204214,20660.68466212741,43.125964721238475,34.59099294854953,41.686511909057074,28.435714487569893,31.07671062962797
91,910.0,13818.687076107646,26717.268102084938,22541.579215954862,58.54773172271455,34.94753227980333,42.546436092504564,28.431264741705967,30.772125610472973
92,920.0,19168.759705249333,24923.620297800913,16048.703551199982,88.05317508988884,35.321427807028115,43.469415311735816,28.425937101319622,30.463628577279447
93,930.0,20767.71933008993,21059.75663975955,21788.85485697756,146.41718028659398,35.713817234964225,44.4618175548907,28.41968527471211,30.1502026176209
94,940.0,-52422.8855951535,11621.333726545208,25831.82054097423,243.53177032616193,36.126146472839906,45.53089363190693,28.41277714268089,29.834145923508725
95,950.0,2001.0089613353712,22280.934511426844,29728.886774382914,-162.06552611631454,36.55991001239138,46.68505451051324,28.40505255753911,29.51580507834715
96,960.0,96763.87684790404,20731.995447159323,39182.22163899476,-830.3641346635334,37.01655934801544,47.933655568833316,28.39635985746927,29.19412075973666
97,970.0,40475.16867379745,32394.242410199433,39368.66891662808,-828.8958106284618,37.497827987096976,49.28734044872381,28.387009972908054,28.87454118248386
98,980.0,-87346.5840466248,49573.47403984332,27234.94050245636,-930.6815093123446,38.00565528172079,50.758697469016326,28.377012351173956,28.5603404473202
99,990.0,7278.616113091595,41293.50479557334,18563.616066802304,-825.6300473105412,38.54217142230163,52.36193237841084,28.36611898613938,28.23793276680001
100,1000.0,,,,,,,,
