,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
34,340.0,28.881827100491957,29.032181198715612,29.110876621830986,23.840634101552567,26.298882516652984,26.65481979759928,27.065885414050662,28.752779186506356
35,350.0,29.12838260159909,29.292943854681106,29.378035271212372,23.81001367479132,26.36928326005175,26.74442491135549,27.131530714284487,28.893629698345816
36,360.0,29.38659992341844,29.56700132724007,29.659493673461967,23.76791735905617,26.440538008668042,26.83536427152152,27.196980576820398,29.03822690514749
37,370.0,29.661125513262633,29.85673011897017,29.958795319405883,23.757054287205037,26.51323773348929,26.9281145527922,27.26121232967157,29.182574648724486
38,380.0,29.94981482388111,30.16468865066221,30.274715071516113,23.715624689575105,26.586813941782637,27.022747279522104,27.325646579566072,29.32325954651978
39,390.0,30.25583212538224,30.490459657294906,30.610097669675692,23.685712599518347,26.661204990412983,27.119486609022186,27.388715271409808,29.467182606909816
40,400.0,30.57966958795512,30.835657018016807,30.967551844546666,23.653429205527093,26.737825511074814,27.21819853681049,27.448903504708852,29.60979335616256
41,410.0,30.923214156025345,31.204832232401362,31.346317476482547,23.623730911733077,26.81508431208236,27.319231647374192,27.510730904482152,29.749621663639925
42,420.0,31.28887159897228,31.59443769740767,31.751286979177817,23.59442934261634,26.89463316239508,27.422993855237902,27.569531832720106,29.89649496943045
43,430.0,31.67738594571752,32.01352972162015,32.18295005301866,23.565315890367334,26.975357988195242,27.529213757408357,27.62578711356553,30.03474781088954
44,440.0,32.09057734904466,32.45816718238999,32.644736214428,23.537665497017574,27.057360216963204,27.638496938661508,27.687750195468062,30.169179666832996
45,450.0,32.53314178465293,32.93508637876318,33.13781808247795,23.510990175266112,27.141604343120864,27.750130528262908,27.741646382592087,30.311658140653435
46,460.0,33.00249843054576,33.445381718948184,33.669104112411944,23.487191830681223,27.22775686183556,27.865805767686076,27.796063511653387,30.451818470026218
47,470.0,33.510195657549446,33.9931815466996,34.23564895642081,23.464258913743787,27.315918940213606,27.983981695448573,27.85197640776334,30.5764878237474
48,480.0,34.047363821796104,34.580662467704606,34.84955742743063,23.4442258112926,27.406609148416052,28.10612567738072,27.900281286980107,30.715014964852585
49,490.0,34.63025370051855,35.21316593624182,35.507059755057035,23.396909964354386,27.4982851851943,28.231847004512503,27.958740853025613,30.851993298752774
50,500.0,35.252092532946286,35.89578252022874,36.2174329443827,23.435768103075805,27.591653712343195,28.361035165592693,28.005482078050537,30.971065189410737
51,510.0,35.92304499446975,36.63103812041782,36.98812839932974,23.39933676470303,27.690214593764406,28.495214985630263,28.057763803687894,31.108667632114983
52,520.0,36.64714467957329,37.427897653574554,37.81855112956476,23.392173085432276,27.78877469542364,28.632449340547176,28.099734598363266,31.22288150737962
53,530.0,37.4289164046745,38.29075994557287,38.72435906284011,23.38819508043479,27.89046730109111,28.775441405436197,28.156553836016148,31.342504704261607
54,540.0,38.27424659995651,39.22665674451548,39.7047653650169,23.390105147707423,27.994131271476093,28.922284450721126,28.19126694424742,31.47179311415999
55,550.0,39.19146797965404,40.246035265909256,40.77733364912631,23.395715811022082,28.101582176320967,29.074514402842926,28.241006572723947,31.570039738953422
56,560.0,40.1879775462661,41.35773743110849,41.9443789525878,23.40999774472488,28.211408833671253,29.23177014492443,28.283104689051818,31.69283718922152
57,570.0,41.27164139742285,42.57075139454094,43.22416440094072,23.43238199037881,28.325077117588616,29.39488670715987,28.326995129014342,31.79329091257365
58,580.0,42.45697157753394,43.8981083572589,44.627112743069794,23.456998671441568,28.43904416433713,29.563634223574308,28.36672512445825,31.901308106716556
59,590.0,43.747308736259924,45.36056818757609,46.17189386138712,23.49580658374762,28.559827749523432,29.738377278318644,28.40434742438334,31.97278620792656
60,600.0,45.166929138421196,46.96265034262088,47.8731638511919,23.541902866639923,28.680640943050513,29.919640862349933,28.440783321185226,32.1034623383566
61,610.0,46.72279533615577,48.73515418881529,49.753893761064795,23.59949815801873,28.808994470231035,30.107937852142737,28.481870548671317,32.16297615153839
62,620.0,48.43814519678941,50.69621942203247,51.842476135178956,23.617337847189635,28.934695986129302,30.30340688488605,28.510455399904327,32.24930238736499
63,630.0,50.33198724493575,52.86801630548775,54.16179351257798,23.80210420491772,29.068506168562312,30.50549323966924,28.551148665510013,32.34022188693963
64,640.0,52.428780208228794,55.289723036850354,56.75082274732118,23.855668520572117,29.205955700922047,30.71720008209219,28.573167101732004,32.3852544125654
65,650.0,54.75798074942764,57.992744497954995,59.6507497748818,23.972666784786146,29.347636698447523,30.935673625684625,28.612393636915503,32.47329135987813
66,660.0,57.35436860224595,61.021388322344734,62.90809089900635,24.116221514691482,29.490842386104188,31.16424192596339,28.6341973994418,32.510548636132036
67,670.0,60.255278803000365,64.42503753282844,66.58068462518817,24.276790210035823,29.64068281271863,31.402010044081397,28.670175481361337,32.570531637733374
68,680.0,63.51199219511209,68.26996225792516,70.735960799433,24.461656377583083,29.79509352848503,31.64871590897203,28.687694343594384,32.62958075811501
69,690.0,67.17551989727954,72.63187581822179,75.47722360462993,24.680831666892164,29.952566915752364,31.907550093221978,28.723238898560588,32.61967355292526
70,700.0,71.31717617493051,77.57501378817507,80.8607326026086,24.93854439846497,30.115218654903664,32.17626853794768,28.727701152456383,32.69481966008016
71,710.0,76.01900950527211,83.26404804226432,87.05572485306178,25.22666174170369,30.284264493333676,32.45691069661709,28.766178264389296,32.70264296425213
72,720.0,81.38212230340535,89.74690049964546,94.22487446711585,25.5554620475806,30.457833966430766,32.75129059547265,28.772237584856896,32.69326734971856
73,730.0,87.51085858088194,97.28314121379456,102.44878348090663,25.951182550576206,30.637016564842614,33.057398375832555,28.798923286152064,32.755263595730206
74,740.0,94.57529438102407,105.95043317757826,112.06012880324212,26.384912371910055,30.82221665016278,33.378528103099654,28.82615274615468,32.70123843937737
75,750.0,102.76160910419833,116.12964328484355,123.3382646652046,26.89230242438803,31.01093096418086,33.7141332101852,28.82536398972322,32.68857690047598
76,760.0,112.16723720728004,127.85506940699933,136.46247640669924,27.40056820619129,31.20910198627785,34.06596871318981,28.837049234668257,32.68486991017664
77,770.0,123.1943150266209,141.90424537741296,151.9968122696142,28.234878950464793,31.413631662061047,34.43507538771623,28.859010577472624,32.65708031190326
78,780.0,136.1723210544179,158.13735174734703,170.12205494559956,28.92942498732726,31.622334734072517,34.82172541903561,28.866216883428436,32.616527101145074
79,790.0,151.35365072036723,177.24246033395428,191.49666591436045,29.82950458023935,31.838371155430114,35.22882772578276,28.865718680940315,32.59556519944057
80,800.0,168.90542432571922,199.46363054386492,215.72044009996745,30.92138664177268,32.064753949627274,35.6547477542488,28.885535502987565,32.515546910420426
81,810.0,190.20412813698607,224.68186679838237,242.73363627743976,31.939393879406413,32.298851369540834,36.10432844250429,28.885791456359254,32.4598891396676
82,820.0,213.52411247558504,251.60623146814626,268.2265555929739,33.53013775766619,32.535490620185286,36.576208123062386,28.892184950162815,32.37754064867489
83,830.0,240.02341438591628,275.0097185905752,284.44627774461355,35.086566450787984,32.786817427327556,37.07474133302937,28.905181459891633,32.32753801537828
84,840.0,266.5572898226027,284.09087953414485,157.56362187166468,36.89199769268037,33.042066698902836,37.59938929323172,28.89144966717299,32.19481952240825
85,850.0,284.8274390251153,-147.0524960091124,-878.0379719853527,39.22314592392759,33.31122560292111,38.15324070667172,28.895746529391133,32.1451477385563
86,860.0,269.5805059647592,-863.7069543346034,-452.0474369899505,41.65574726370824,33.58775582235826,38.738254125615995,28.89488549146922,32.01384616746859
87,870.0,-935.0106696136668,-1492.0292058347025,254.08981597704667,44.73976790787393,33.869697025013615,39.357101809397435,28.873209072275756,31.903111473778
88,880.0,-333.20128127439364,2672.905255933259,-220.42851154917878,48.25118042073222,34.17234227669495,40.012308167447955,28.894637412039955,31.782269938995782
89,890.0,-15.196121010154943,-1444.4671985161083,50.861456661225695,52.33196899408347,34.47868577504005,40.70595077668716,28.872038191276705,31.66560510056705
90,900.0,-179.02513960279686,185.45109154083846,42.21679386613061,56.9743670899981,34.798832544169166,41.44250730575876,28.88999650137928,31.54272133147333
91,910.0,133.52932275868255,-37.69855877017052,60.07038309356685,62.19499063121852,35.12979583201605,42.22370195520885,28.83954706902462,31.38111846042303
92,920.0,45.11086533724021,71.84254592371573,-57.86212011108784,67.45413596268541,35.476120476919824,43.055365225177276,28.86707154255023,31.216123906082277
93,930.0,37.8365225879123,-39.376163963912134,236.6930147052844,72.02457614433624,35.83551289604412,43.93951317648983,28.8367637325515,31.091306673014522
94,940.0,-1573.5378314075676,39.50595810655617,-107.69756710786241,71.26849067738323,36.20637161388692,44.88247213248483,28.811702949804857,30.89459377196057
95,950.0,3049.957747078584,189.5503982601461,252.67929086983074,-48.69665585184201,36.593880581057846,45.88925935709927,28.811786503425235,30.769393958868694
96,960.0,-1089.9136774772871,-109.1739809924976,-89.613347928662,-25.646944700925076,36.99841874366578,46.96378029196121,28.805374687969397,30.6060812300385
97,970.0,-229.00802991409844,336.20448645572316,191.05306766035514,15.713833263981458,37.41877140279653,48.11319991832907,28.763394004284766,30.383998760107804
98,980.0,-1523.7525014674454,-121.96523467364746,-180.92364082480145,19.29165475040495,37.855093713852334,49.347317792882315,28.756035584600955,30.19408634310289
99,990.0,3213.851375060215,156.62814172203903,257.36517312127125,18.626253966974364,38.31193562702791,50.668332246213765,28.745484687803604,30.150791300227574
100,1000.0,,,,,,,,
