calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12b22f24-8b2c-42c5-a6dc-650320fcbd98,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-08,positive,38.896,51.991,51.991,0.000,-0.000,-0.000,51.991,38.896,51.991,0.000,0.000,-0.000,51.991,51.991,38.896,0.000,0.000,-0.000,-0.000,0.000,0.000,23.528,0.000,0.000,0.000,-0.000,0.000,0.000,23.528,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.528
db433f95-5122-440d-90bd-3f154c4f6c75,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-07,negative,38.896,51.991,51.991,0.000,0.000,0.000,51.991,38.896,51.991,-0.000,0.000,-0.000,51.991,51.991,38.896,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.528,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.528,0.000,-0.000,0.000,0.000,-0.000,0.000,23.528
db433f95-5122-440d-90bd-3f154c4f6c75,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-07,positive,38.896,51.991,51.991,-0.000,0.000,0.000,51.991,38.896,51.991,0.000,-0.000,-0.000,51.991,51.991,38.896,-0.000,-0.000,0.000,-0.000,0.000,-0.000,23.528,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.528,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.528
07c76d27-a249-4d18-b37d-3f0bcd33baac,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-06,negative,38.896,51.991,51.991,0.000,0.000,0.000,51.991,38.896,51.991,0.000,0.000,-0.000,51.991,51.991,38.896,-0.000,0.000,0.000,0.000,-0.000,0.000,23.528,0.000,-0.000,-0.000,0.000,0.000,0.000,23.528,-0.000,-0.000,0.000,0.000,0.000,0.000,23.528
07c76d27-a249-4d18-b37d-3f0bcd33baac,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A2--W--bcc,A2--W--bcc,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0,1e-06,positive,38.896,51.991,51.991,-0.000,-0.000,-0.000,51.991,38.896,51.991,0.000,0.000,-0.000,51.991,51.991,38.896,0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,23.528,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.528
4fb20f2d-f903-4086-826f-c5f4d1226cde,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-08,negative,66.691,44.597,35.182,0.000,-0.000,0.000,42.562,68.726,35.182,0.000,-0.000,-0.000,35.182,35.182,74.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.776,-0.000,-0.000,0.000,-0.000,0.000,0.000,7.776,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.047
4fb20f2d-f903-4086-826f-c5f4d1226cde,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-08,positive,68.726,42.562,35.182,-0.000,0.000,-0.000,42.562,68.726,35.182,0.000,0.000,-0.000,35.182,35.182,74.808,0.000,0.000,-0.000,0.000,0.000,0.000,7.776,0.000,-0.000,0.000,0.000,0.000,-0.000,7.776,-0.000,-0.000,0.000,0.000,-0.000,0.000,11.047
351ffc3e-e83e-4ffe-a328-89d110b8cdb7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-07,negative,68.726,42.562,35.182,0.000,-0.000,-0.000,42.562,68.726,35.182,0.000,-0.000,0.000,35.182,35.182,74.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.776,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.776,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.047
351ffc3e-e83e-4ffe-a328-89d110b8cdb7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-07,positive,68.726,42.562,35.182,-0.000,0.000,-0.000,44.597,66.691,35.182,0.000,0.000,-0.000,35.182,35.182,74.808,0.000,0.000,0.000,-0.000,0.000,-0.000,7.776,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.776,0.000,0.000,-0.000,0.000,0.000,0.000,11.047
7202f862-6adb-4b8b-9050-695d799536a7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-06,negative,66.691,44.597,35.182,0.000,-0.000,0.000,42.563,68.726,35.182,0.000,-0.000,-0.000,35.182,35.182,74.808,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.776,-0.000,0.000,-0.000,0.000,0.000,0.000,7.776,0.000,-0.000,0.000,0.000,0.000,0.000,13.082
7202f862-6adb-4b8b-9050-695d799536a7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001,1e-06,positive,66.436,44.851,35.182,-0.000,0.000,-0.000,44.597,66.691,35.182,-0.000,0.000,-0.000,35.182,35.182,74.807,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.776,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.776,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.082
29142858-fcb4-4995-828f-b05c2359a9ec,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-08,negative,23.934,18.484,18.484,-0.000,-0.000,-0.000,18.484,23.934,18.484,-0.000,-0.000,-0.000,18.484,18.484,23.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.763,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.763
29142858-fcb4-4995-828f-b05c2359a9ec,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-08,positive,23.934,18.484,18.484,0.000,0.000,0.000,18.484,23.934,18.484,0.000,0.000,0.000,18.484,18.484,23.934,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.763
504eae2a-0ded-44af-aef1-11d5fd2d64d2,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-07,negative,23.934,18.484,18.484,-0.000,-0.000,-0.000,18.484,23.934,18.484,-0.000,-0.000,-0.000,18.484,18.484,23.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763
504eae2a-0ded-44af-aef1-11d5fd2d64d2,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-07,positive,23.934,18.484,18.484,0.000,0.000,0.000,18.484,23.934,18.484,0.000,0.000,0.000,18.484,18.484,23.934,0.000,0.000,0.000,0.000,0.000,0.000,1.763,0.000,0.000,0.000,0.000,0.000,0.000,1.763,0.000,0.000,0.000,0.000,0.000,0.000,1.763
7941399a-2d50-48d5-b425-c6b8c8a2e303,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-06,negative,23.934,18.484,18.484,-0.000,-0.000,-0.000,18.484,23.934,18.484,-0.000,-0.000,-0.000,18.484,18.484,23.934,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.763
7941399a-2d50-48d5-b425-c6b8c8a2e303,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A4--C--dc,A4--C--dc,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0,1e-06,positive,23.934,18.483,18.483,0.000,0.000,0.000,18.483,23.934,18.483,0.000,0.000,0.000,18.483,18.483,23.934,0.000,0.000,0.000,0.000,0.000,0.000,1.763,0.000,0.000,0.000,0.000,0.000,0.000,1.763,0.000,0.000,0.000,0.000,0.000,0.000,1.763
3f2a4c6d-9d2c-4c5b-a74b-079e216c7e06,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-08,negative,53.007,47.565,14.030,-0.000,0.000,-0.000,47.565,53.007,14.030,-0.000,-0.000,-0.000,14.030,14.030,96.786,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.068,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.239
3f2a4c6d-9d2c-4c5b-a74b-079e216c7e06,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-08,positive,109.668,-9.096,14.030,-0.000,0.000,-0.000,-9.096,109.668,14.030,0.000,-0.000,-0.000,14.030,14.030,96.786,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.068,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.068,-0.000,0.000,0.000,-0.000,0.000,0.000,10.239
f8c3b90e-7290-44e3-b982-8f02d43a190c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-07,negative,109.668,-9.096,14.030,-0.000,-0.000,0.000,-9.096,109.668,14.030,-0.000,0.000,0.000,14.030,14.030,96.786,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.068,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.068,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.239
f8c3b90e-7290-44e3-b982-8f02d43a190c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-07,positive,53.007,47.565,14.030,0.000,0.000,-0.000,47.565,53.007,14.030,0.000,0.000,-0.000,14.030,14.030,96.786,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.068,0.000,0.000,-0.000,0.000,0.000,0.000,-3.068,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.239
576b03d2-3fe5-48dd-8cd1-e0c9813227f5,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-06,negative,-1110964.825,-1283905.354,-943616.969,49941.990,-83399.728,24858.831,-1735979.669,-1372541.496,-801239.487,-5242.407,-56416.168,-91288.338,14.030,14.030,96.787,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.068,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.068,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.239
576b03d2-3fe5-48dd-8cd1-e0c9813227f5,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A5--beta-Sn,A5--beta-Sn,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0,1e-06,positive,1278208.127,1351650.974,971392.861,-7638.943,-13678.621,-596.782,1351438.555,1520336.213,671028.276,16570.836,4718.125,29971.610,14.030,14.030,96.785,0.000,0.000,-0.000,0.000,-0.000,0.000,-3.068,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.068,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.239
102df06d-514d-4a24-b4fd-1e66c7bbfcfd,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-08,negative,54.523,33.053,9.210,1.127,-0.000,-0.000,33.053,54.523,9.210,-1.127,-0.000,-0.000,11.020,11.020,60.534,-0.000,0.000,0.000,1.127,-1.127,0.000,2.751,0.000,0.000,-0.000,0.000,0.000,-0.000,2.751,1.127,-0.001,-0.001,0.000,-0.000,0.911,10.397
