key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e39ba79c-fad5-495b-8a6e-e76a4b6fae21,oqmd-1214645,oqmd-1214645,static,True,-2.0400000000706995,-2.0400000000706995,4.949747468150207,4.949747468150207,4.949747468150207,90.0,90.0,90.0
3234fd05-68c8-4baa-8ef7-66da07f0b9e2,A3'--alpha-La--double-hcp,mp-1186444,box,False,-2.0385159610215244,-2.0385159610215244,3.4983571702653515,3.4983571702653515,11.444413358083962,90.0,90.0,120.00000000000001
e2f63130-719a-490b-8fd0-da489a833144,A3'--alpha-La--double-hcp,mp-1186444,dynamic,False,-2.0385159610211994,-2.0385159610211994,3.498357170279291,3.498357170279291,11.444413358263095,90.0,90.0,120.00000000000001
b6aebad2-9607-4ba2-b942-8bd4a35486b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0385159610209245,-2.0385159610209245,3.498357170260939,3.498357170260939,11.44441335829136,90.0,90.0,120.00000000000001
93bd059f-1325-44e3-8388-52fa62346811,A3'--alpha-La--double-hcp,oqmd-1215447,box,False,-2.0385159610115244,-2.0385159610115244,3.4983571702927936,3.4983571702927936,11.444413358960851,90.0,90.0,120.00000000000001
a915b00e-b01f-40ea-9938-7f27b06f60f8,oqmd-1216073,oqmd-1216073,static,False,-2.0379742714376663,-2.0379742714376663,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001
11be183b-46eb-4b67-9b84-4098d964647c,A3--Mg--hcp,mp-20745,box,False,-2.0370456081276997,-2.0370456081276997,3.496762796929546,3.496762796929546,5.728806453033161,90.0,90.0,120.00000000000001
2161c5d1-4506-4273-b7d2-f7cac565aa4e,A3--Mg--hcp,oqmd-690432,static,False,-2.0370456081276,-2.0370456081276,3.4967627969448345,3.4967627969448345,5.728806452639198,90.0,90.0,120.00000000000001
da6f9862-a419-462b-9872-b40d7a447f32,A3--Mg--hcp,oqmd-682982,dynamic,False,-2.0370456081276,-2.0370456081276,3.496762796944779,3.4967627969447785,5.728806452639196,90.0,90.0,120.00000000000001
7e6fbc36-4d92-48d0-a910-d4ba7a415d4c,A3--Mg--hcp,oqmd-690432,dynamic,False,-2.0370456081276,-2.0370456081276,3.4967627969443518,3.4967627969443513,5.728806452639196,90.0,90.0,120.00000000000001
1935b095-1707-4647-a06c-621123a7602f,oqmd-1215268,oqmd-1215268,dynamic,True,-2.0370456081276,-2.0370456081276,3.4967627969444752,3.4967627969444752,5.728806452639205,90.0,90.0,120.00000000000001
61faa137-c81e-4279-bd1f-f90584b1372d,A3--Mg--hcp,oqmd-1215357,static,False,-2.0370456081276,-2.0370456081276,3.496762796944764,3.496762796944764,5.728806452639204,90.0,90.0,120.00000000000001
f93484fb-0c24-4ac6-a006-bf24ecad6d65,A3--Mg--hcp,mp-20745,static,False,-2.0370456081275496,-2.0370456081275496,3.496762796944788,3.496762796944788,5.7288064526392,90.0,90.0,120.00000000000001
149ffbbe-0fbe-4f7f-9ef1-6a9195d92d1d,A3--Mg--hcp,oqmd-1215357,dynamic,False,-2.0370456081275496,-2.0370456081275496,3.4967627969447266,3.496762796944727,5.728806452639203,90.0,90.0,120.00000000000001
2d8514b9-5a4b-4f66-9da0-1f20e0583e43,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0370456081275496,-2.0370456081275496,3.496762797044159,3.4967627970441595,5.72880645267544,90.0,90.0,120.00000000000001
6fedac18-39c8-4464-a325-b8936d7336f2,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.0370456081275496,-2.0370456081275496,3.4967627969443065,3.496762796944307,5.728806452639216,90.0,90.0,120.00000000000001
763d78f7-b347-4bcb-8135-e3ed1f739003,A3--Mg--hcp,oqmd-682982,static,False,-2.0370456081275496,-2.0370456081275496,3.496762796944773,3.496762796944773,5.728806452639201,90.0,90.0,120.00000000000001
d9910619-425d-48f6-95d6-5cec0c370b5e,A3--Mg--hcp,mp-20745,dynamic,False,-2.0370456081275496,-2.0370456081275496,3.496762796944813,3.4967627969448136,5.7288064526392,90.0,90.0,120.00000000000001
f93dc07a-8513-4c30-a552-3ff83e9ae66a,A3--Mg--hcp,oqmd-1215357,box,False,-2.0370456081275496,-2.0370456081275496,3.496762796929806,3.496762796929806,5.72880645292544,90.0,90.0,120.00000000000001
3131b279-6fb5-42c6-9396-89248624b046,A3--Mg--hcp,oqmd-682982,box,False,-2.0370456081274995,-2.0370456081274995,3.4967627968860233,3.4967627968860238,5.7288064529254505,90.0,90.0,120.00000000000001
b120ce26-8b0f-441a-98a3-0b6fab432f24,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.0370456081274995,-2.0370456081274995,3.496762796944364,3.4967627969443638,5.728806452639191,90.0,90.0,120.00000000000001
646e9353-399a-4909-a494-132f61c5d5b1,A3--Mg--hcp,oqmd-690432,box,False,-2.0370456081274493,-2.0370456081274493,3.4967627969225625,3.4967627969225625,5.728806452622031,90.0,90.0,120.00000000000001
85f3b29e-72e1-4259-b649-5ed7a2ca4a41,oqmd-1215268,oqmd-1215268,box,False,-2.0325034181367996,-2.0325034181367996,3.449637271429847,6.121692169525364,5.753656162196901,90.0,90.0,90.0
10a34ab9-3e66-4224-bf4a-9b9cca96d542,A2--W--bcc,oqmd-1215179,box,False,-1.9984410810635498,-1.9984410810635498,3.9267721869653998,3.9267721869653998,3.9267721869653998,90.0,90.0,90.0
170bcf02-49ba-48c9-8d18-d53787196739,A2--W--bcc,oqmd-676681,box,False,-1.9984410810635498,-1.9984410810635498,3.9267721869653998,3.9267721869653998,3.9267721869653998,90.0,90.0,90.0
941bd24c-57e2-43f4-ac2c-f9f51a756098,A2--W--bcc,A2--W--bcc,box,False,-1.9984410810631499,-1.9984410810631499,3.9267721869615975,3.9267721869615975,3.9267721869615975,90.0,90.0,90.0
2199541e-98fd-487a-9ce2-0b6742cd6141,A2--W--bcc,A2--W--bcc,static,False,-1.99844108106295,-1.99844108106295,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0
49f0c10a-f5d6-4eba-a6e2-f58c1b49289f,A2--W--bcc,mp-22692,static,False,-1.99844108106295,-1.99844108106295,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0
6519bde0-3650-4fcc-ada8-7eea2a647af4,A2--W--bcc,oqmd-1054546,static,False,-1.99844108106295,-1.99844108106295,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0
7cef1621-341a-44e7-9b08-3cdd5035cea4,A2--W--bcc,oqmd-1215179,static,False,-1.99844108106295,-1.99844108106295,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0
bc8827ad-5295-4913-8f86-0232cdd6593e,A2--W--bcc,oqmd-676681,static,False,-1.99844108106295,-1.99844108106295,3.926772186965396,3.926772186965396,3.926772186965396,90.0,90.0,90.0
dbab4dd1-7aac-46a6-935c-1e53dbf8b70e,A2--W--bcc,oqmd-1054546,box,False,-1.9984410810627498,-1.9984410810627498,3.926772186960667,3.926772186960667,3.926772186960667,90.0,90.0,90.0
f43e4196-9122-4b3c-b4ba-43ac86dfcfe9,A2--W--bcc,mp-22692,box,False,-1.9984410810626498,-1.9984410810626498,3.9267721869648304,3.9267721869648304,3.9267721869648304,90.0,90.0,90.0
00271e0b-0be0-43e2-b94d-c8b6cbb2d763,oqmd-1214823,oqmd-1214823,dynamic,False,-1.9947748007743102,-1.9947748007743102,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0
838996a7-5ec7-4d84-b495-aaf63934e151,oqmd-1214823,oqmd-1214823,static,False,-1.9947748002808618,-1.9947748002808618,12.151169851885689,12.151169851885689,12.151169851885689,90.0,90.0,90.0
e9fb421b-cc32-4813-801c-abb0f50286ca,oqmd-1214823,oqmd-1214823,box,False,-1.9944045901918965,-1.9944045901918965,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0
e954aea8-7552-4f27-b0b5-29c889207df2,A5--beta-Sn,oqmd-1215625,dynamic,True,-1.9930348271449747,-1.9930348271449747,3.3716849573984566,3.3716849573984566,3.199675629802118,90.0,90.0,120.00000000000001
ba1c5cae-959b-4637-a018-167f631fa9e2,oqmd-1215090,oqmd-1215090,dynamic,True,-1.9824450660044999,-1.9824450660044999,3.4129461465999995,5.8929915530635775,12.376405790911411,90.0,90.0,90.0
ecb23bfe-5b15-4b52-85a4-f82554610a68,oqmd-1214912,oqmd-1214912,dynamic,False,-1.9784258046411998,-1.9784258046411998,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0
9e36e05a-1ebb-49de-a069-af0c800a6bed,oqmd-1214912,oqmd-1214912,static,False,-1.9784258046407999,-1.9784258046407999,8.559178171302069,8.559178171302069,8.559178171302069,90.0,90.0,90.0
8fb13d65-9045-4b9f-b720-89ac7ca749ae,oqmd-1214912,oqmd-1214912,box,False,-1.9774122588074499,-1.9774122588074499,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0
57350087-fba6-47d5-9e0e-0ff2d6c6fae3,A5--beta-Sn,A5--beta-Sn,static,False,-1.9484165369102497,-1.9484165369102497,6.198728346505817,6.198728346505817,3.296155455285841,90.0,90.0,90.0
d5a3ba85-a7f5-4fcf-bdc6-e70756314489,A5--beta-Sn,oqmd-1215625,static,False,-1.9484165369102247,-1.9484165369102247,6.198728346505817,6.198728346505817,3.2961554552858403,90.0,90.0,90.0
5787f463-3a98-419a-86cb-a5a9913ea04a,A5--beta-Sn,oqmd-1215625,box,False,-1.9484165369099498,-1.9484165369099498,6.198728346505815,6.198728346505815,3.2961554552858403,90.0,90.0,90.0
02452444-fa7f-46ec-b492-c0b75d941472,A5--beta-Sn,A5--beta-Sn,box,False,-1.9484165369098498,-1.9484165369098498,6.198728346506551,6.198728346506551,3.29615545528239,90.0,90.0,90.0
2098ca2a-23fe-4bbf-9888-e711e968904d,A15--beta-W,oqmd-1280413,box,False,-1.933702454253625,-1.933702454253625,6.320612976703984,6.320612976703984,6.320612976703984,90.0,90.0,90.0
efbc73bf-c207-4a1d-b105-8541ce8bde62,A15--beta-W,oqmd-1280413,static,False,-1.9337024542529997,-1.9337024542529997,6.320612976837911,6.320612976837911,6.320612976837911,90.0,90.0,90.0
a738d788-13b3-41f9-84cc-4700e225366c,A15--beta-W,oqmd-1215001,box,False,-1.9337024542517498,-1.9337024542517498,6.320612976668066,6.320612976668066,6.320612976668066,90.0,90.0,90.0
0e4d0998-e666-4c01-9a5f-ec2231613c3c,A15--beta-W,oqmd-1215001,static,False,-1.9337024542509997,-1.9337024542509997,6.3206129767082215,6.3206129767082215,6.3206129767082215,90.0,90.0,90.0
ef5b38c7-bb0a-4536-b5b5-36488d256173,A15--beta-W,A15--beta-W,box,False,-1.9337024542505,-1.9337024542505,6.3206129767078805,6.3206129767078805,6.3206129767078805,90.0,90.0,90.0
7daa53b1-8714-4964-b04f-3f2ce38271aa,oqmd-1215892,oqmd-1215892,static,True,-1.933618379933,-1.933618379933,3.2005914206890407,3.2005914206890407,3.2005914206890407,90.0,90.0,90.0
6036f313-c1da-4f21-964f-8f1aea28faba,oqmd-1215892,oqmd-1215892,dynamic,True,-1.9336183799328333,-1.9336183799328333,3.2005914206890402,3.2005914206890402,3.2005914206890402,90.0,90.0,90.0
376f2388-4236-4459-a226-8bdf3967ac6f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.9336183799299997,-1.9336183799299997,3.2005914206872603,3.2005914206872603,3.2005914206872603,90.0,90.0,90.0
5fac8b91-2ed0-40c0-93e3-ba12e98b3957,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.9336183799298996,-1.9336183799298996,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0
ba00a1fe-949e-4bfa-bb92-a934ef912220,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.9336183799298996,-1.9336183799298996,3.2005914206890353,3.2005914206890353,3.2005914206890353,90.0,90.0,90.0
cada86fa-bc4c-4997-b378-6a7069021fa4,oqmd-1215892,oqmd-1215892,box,False,-1.9335636992191665,-1.9335636992191665,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001
57be95d2-c1aa-4877-9654-fba933f8ac17,A7--alpha-As,mp-1057273,box,False,-1.9332654113389998,-1.9332654113389998,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001
67a58678-2182-4f54-9773-33a304dca239,mp-1102666,mp-1102666,dynamic,True,-1.9308793874071666,-1.9308793874071666,6.7342535601196225,6.7342535601196225,9.005985350694502,90.0,90.0,90.0
f2e70ca9-3161-45a4-9f1d-f414da08def9,oqmd-1215090,oqmd-1215090,box,False,-1.9302315010056248,-1.9302315010056248,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0
1e4b5a74-d53d-49ec-9ca2-09f968330c9e,oqmd-1214734,oqmd-1214734,dynamic,False,-1.8961261355902497,-1.8961261355902497,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0
b522e1be-cdae-43ab-bbc7-c6ae5ffa8beb,oqmd-1214734,oqmd-1214734,box,False,-1.8909400411093749,-1.8909400411093749,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0
66696332-a4ce-458a-a0bd-1a6b84cef62b,mp-1102666,mp-1102666,box,False,-1.8900757366844165,-1.8900757366844165,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0
30f7ef17-89dc-481c-9a3d-317a2912931d,A4--C--dc,mp-1247117,static,False,-1.7397984346609998,-1.7397984346609998,7.075670297519307,7.075670297519307,7.075670297519307,90.0,90.0,90.0
745c0782-21ad-40b5-9aad-2598f7bdb44a,A4--C--dc,oqmd-1215536,dynamic,False,-1.7397984346609998,-1.7397984346609998,7.075670297519303,7.075670297519303,7.075670297519303,90.0,90.0,90.0
84e814f3-7968-42c0-9353-5dbd15b429de,A4--C--dc,A4--C--dc,static,False,-1.7397984346609998,-1.7397984346609998,7.075670297519302,7.075670297519302,7.075670297519302,90.0,90.0,90.0
87f4b64e-3c35-4d3d-8e00-f04b0ca89edd,A4--C--dc,A4--C--dc,box,False,-1.7397984346609998,-1.7397984346609998,7.075670297519306,7.075670297519306,7.075670297519306,90.0,90.0,90.0
8e409ca9-9f20-4a11-8a96-069342cd0526,A4--C--dc,mp-1247117,dynamic,False,-1.7397984346609998,-1.7397984346609998,7.075670297519306,7.075670297519306,7.075670297519306,90.0,90.0,90.0
a01a4e00-4c25-43ba-8fc7-2e51f43aa427,A4--C--dc,mp-1247117,box,False,-1.7397984346609998,-1.7397984346609998,7.07567029745492,7.07567029745492,7.07567029745492,90.0,90.0,90.0
d5a58c3c-f824-48de-bdac-b68c74577247,A4--C--dc,oqmd-1215536,static,False,-1.7397984346609998,-1.7397984346609998,7.075670297519305,7.075670297519305,7.075670297519305,90.0,90.0,90.0
f23af753-da16-4f9e-990c-bcdaeb3aa0e4,A4--C--dc,A4--C--dc,dynamic,False,-1.7397984346609998,-1.7397984346609998,7.075670297519296,7.075670297519296,7.075670297519296,90.0,90.0,90.0
fa3304d6-5b7a-4e97-a9ff-fe5824bdedc2,A4--C--dc,oqmd-1215536,box,False,-1.7397984346609998,-1.7397984346609998,7.075670297519267,7.075670297519267,7.075670297519267,90.0,90.0,90.0
