,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
19,190.0,41.2812932020542,41.088509394042354,40.96732145295893,19.99703985410047,31.73153590455239,28.746153986889137,40.95783736380745,39.141658212918834
20,200.0,40.84293576717493,40.64105797126737,40.516020249774414,19.996887949858195,31.539057163419056,28.558994543224934,40.743272700123235,38.840461267930024
21,210.0,40.399659261159606,40.18846121174628,40.05949169366219,19.994520545417032,31.34607140017294,28.37062852991555,40.532087193617166,38.54256945488395
22,220.0,39.95140707168067,39.730661530822395,39.597676052147726,19.989731314006832,31.152584172755148,28.181054027937684,40.32423300553604,38.24802872167529
23,230.0,39.4981217071243,39.26759727818756,39.130508814628165,19.982322626897727,30.958599469452167,27.990267481274127,40.11967123833799,37.95689180174986
24,240.0,39.039741071555056,38.799204553968565,38.657926628750296,19.97210494225506,30.764118548565467,27.798264295056434,39.91836667031036,37.66921361250389
25,250.0,38.57620228473969,38.32541720387403,38.179858474421046,19.958885857366106,30.56914340225313,27.605038176183523,39.72028787928119,37.38505716955646
26,260.0,38.107440047310064,37.84616673432237,37.69623706730221,19.942497814577262,30.373674603772997,27.410582076676203,39.52541252517479,37.104477303801836
27,270.0,37.63338542457782,37.36138118627724,37.20698739253706,19.92275791709283,30.177711911523552,27.21488854469618,39.33371029457713,36.82753594421117
28,280.0,37.1539716340132,36.870989292498074,36.712034331671994,19.899491365470045,29.981253622834252,27.017948938352422,39.145166690516504,36.55430292404428
29,290.0,36.6691252100826,36.374916139855515,36.211303058552126,19.87252302325425,29.78429887988154,26.819754686237523,38.959761532232605,36.284832039888
30,300.0,36.17877563410516,35.873083989777804,35.70471464063498,19.84168085739443,29.58684672400845,26.620296449610308,38.77748038205906,36.01920907911185
31,310.0,35.682846816847615,35.36541856801559,35.19218926605403,19.806788565673777,29.388893504340068,26.41956421037213,38.59830720903678,35.75749294792851
32,320.0,35.18126200100142,34.85183693682619,34.6736441799491,19.76767060566341,29.19043893199499,26.217548106725058,38.4222344370487,35.499750387609375
33,330.0,34.67394828316937,34.33225785383832,34.14899624297597,19.72414873096111,28.991477836998754,26.01423778125047,38.249254536322965,35.246064712341564
34,340.0,34.16082293698076,33.806602013324735,33.618162074305864,19.676041052920198,28.792010152887546,25.809622935475435,38.07935216076949,34.99651160721739
35,350.0,33.64180660453354,33.27478137707217,33.08105427887682,19.623163196933245,28.592031524508545,25.603691968046714,37.91252919852678,34.75116918503861
36,360.0,33.11682070821994,32.73671475282632,32.53758614753224,19.565327208879708,28.391538595551427,25.3964342720529,37.748774243684096,34.51010164706612
37,370.0,32.58577659059316,32.192312852647966,31.987665230167327,19.502319080325268,28.190527506338363,25.187838108739207,37.58808142707696,34.27339523991031
38,380.0,32.048595747509495,31.641485168496768,31.431205945711067,19.433975186801977,27.988996075794383,24.977891976367648,37.43044459429917,34.04113624093452
39,390.0,31.505191223991847,31.084146449155206,30.868115107381076,19.36007391804508,27.78694067542729,24.766584247557535,37.27586450703965,33.813393264709504
40,400.0,30.95547824833829,30.520207286141773,30.298299349582628,19.280407777639912,27.584355727374124,24.553903440207257,37.12434079112803,33.59025487819754
41,410.0,30.39936923672961,29.949573466445962,29.721670287799576,19.194756016237967,27.381239345464493,24.339837054501423,36.97586432741483,33.37180612458717
42,420.0,29.836775770094153,29.372162107297747,29.13813038422876,19.102895993465815,27.177586140779688,24.124372374194568,36.830439593775516,33.15812158970374
43,430.0,29.26761265073549,28.787871900698907,28.547588862037607,19.004596499601544,26.97339388177621,23.907497469179102,36.688061811791954,32.94931697362563
44,440.0,28.69179229412743,28.196620861159474,27.949952342364327,18.899617403482175,26.768658369514668,23.689199528336005,36.54871951534963,32.745469970391795
45,450.0,28.109223337416353,27.5983127396001,27.345130094287295,18.787709543708264,26.563373668486,23.46946657496334,36.41243291643901,32.546644820677045
46,460.0,27.51982486740438,26.992859566974673,26.73302538999412,18.66861526190351,26.357535626196785,23.24828411949442,36.27919055148689,32.35295380326837
47,470.0,26.923497684441067,26.3801724990826,26.113558179936398,18.542070123810582,26.151140094248664,23.025640964770528,36.148988279952654,32.164506035795384
48,480.0,26.320174049071678,25.760167174766078,25.48662830452025,18.40779668961065,25.94418313968943,22.801522741226457,36.02183399305289,31.981343298220185
49,490.0,25.709751429506383,25.132756800357594,24.85216396441784,18.26550980063371,25.736662627263794,22.575916723888742,35.897706899656,31.803584988353347
50,500.0,25.092164576053182,24.497859500634885,24.210076211484537,18.114865571528135,25.528571900363538,22.348809691368665,35.77663587795252,31.631355085168238
51,510.0,24.467326552785494,23.855402128832957,23.56028386975191,17.955643206394953,25.319902192585847,22.12018682004767,35.65860425239444,31.46470225346989
52,520.0,23.835161521042657,23.205308220768732,22.902728423675853,17.78748556401413,25.110655630995815,21.890036538548436,35.543624146459,31.303779680908296
53,530.0,23.195603396214118,22.5475162541007,22.2373318023869,17.610066886498146,24.900825210004584,21.65834266214333,35.431669186408925,31.148640246330537
54,540.0,22.54858793512228,21.881970169112677,21.56405490114361,17.42304442332133,24.69040615175404,21.425093460221657,35.32278066448525,30.99937906566913
55,550.0,21.89405634893086,21.20861656288876,20.8828419858052,17.226068383051057,24.479391303325784,21.190273837394685,35.21691280652033,30.856156365876046
56,560.0,21.23196054289468,20.527423631876424,20.193676074349398,17.018775757297163,24.267777380029013,20.953870071669705,35.114087300744764,30.71899878868809
57,570.0,20.562266580932977,19.83837468256416,19.49653291363892,16.800794984427768,24.055559444890715,20.71586755214849,35.01429986966463,30.58807298502069
58,580.0,19.884944500802114,19.141463427076275,18.791418246509714,16.571744990387373,23.842735857812002,20.476252727999636,34.91755865180953,30.463457052893457
59,590.0,19.200004725515555,18.436691856990464,18.078355650664385,16.331226095407512,23.629294966503824,20.235011425127297,34.82386077235565,30.345289490553295
60,600.0,18.507433456168844,17.724133821408273,17.357419391920217,16.07883659718544,23.41523819120186,19.99212881109335,34.733199521726974,30.233551770803505
61,610.0,17.80728409985482,17.00382933667482,16.62869143666713,15.814161085305775,23.200555325296264,19.74759048432534,34.64556934587128,30.12854129780442
62,620.0,17.09960955147047,16.275906544580142,15.892292549516013,15.536775707188243,22.985250893343814,19.50138259151362,34.560988845004275,30.03023443126814
63,630.0,16.384507263244895,15.5405288318255,15.148429999105678,15.24615323878268,22.76930718587342,19.253491527178696,34.479431799045656,29.938761992585093
64,640.0,15.662113388809612,14.797870446465728,14.397336156260776,14.942038323753302,22.552722087042966,19.00390009504644,34.40092659217277,29.854316358211822
65,650.0,14.93261057576623,14.04821152889325,13.639308206493846,14.623908895012136,22.335492872652328,18.752597320889716,34.32543237984614,29.776882307946664
66,660.0,14.196218570267893,13.291915389635003,12.87476631860755,14.291320575920581,22.11761774583767,18.49956595889385,34.252981658277754,29.70669908322537
67,670.0,13.453284272404302,12.529404640606176,12.10420084663255,13.943844852356426,21.89908547811766,18.244793404682696,34.18354521670449,29.64377913510379
68,680.0,12.704176013078246,11.761258004582734,11.32827606932281,13.581044357828576,21.679893194136785,17.988266597094416,34.11715406950182,29.58828704183633
69,690.0,11.949386322854798,10.988152035219745,10.547817986090074,13.202486127743827,21.460037887670875,17.72996828006917,34.05377341376093,29.540428478521548
70,700.0,11.189554818552253,10.210920867994579,9.763727214613196,12.807766880086636,21.239511652758146,17.46988815526682,33.99344347170744,29.500068370513734
71,710.0,10.425463088114185,9.430739786678998,8.977364342048379,12.396522337017377,21.018306861741703,17.208010625770378,33.93609139790881,29.467573317756642
72,720.0,9.658060687831982,8.648822652653102,8.190246072629805,11.968397199856295,20.796421072618102,16.944321305361523,33.88177932974892,29.442998180162935
73,730.0,8.888521029761094,7.866956759719231,7.40419162566419,11.523065665819901,20.573849201073727,16.678810425239426,33.830451564140574,29.426395392472084
74,740.0,8.118355015008124,7.087099987955417,6.621783921784028,11.060315517728746,20.350586568798047,16.411463013308417,33.78213735956548,29.41801255677649
75,750.0,7.349373481848519,6.311972777599579,5.846026956271903,10.579945436226405,20.126629757411582,16.14226719213807,33.73687455625093,29.417880760989835
76,760.0,6.583789943164665,5.544704821888606,5.08063507344152,10.08186941526564,19.901966081432136,15.871209838586294,33.69459720185084,29.42603343379319
77,770.0,5.824636912878363,4.789608578000206,4.330518474474637,9.565930080207384,19.676595045277637,15.598279635992435,33.655294761901,29.4426936095802
78,780.0,5.075481045048444,4.051578978880754,3.6017150508477287,9.032723512823743,19.45051558685729,15.323466619112947,33.61900139362943,29.467970390891235
79,790.0,4.340731978935688,3.3373283998701053,2.9020976952749398,8.482421950450826,19.22371793090135,15.046758751901358,33.585700755700074,29.501968607490323
80,800.0,3.6260952549246652,2.6552507128355893,2.241507144496492,7.915661560202699,18.99619129402403,14.76815176990173,33.55535116614534,29.544973538326715
81,810.0,2.9390657818153247,2.0160083823247823,1.6328106983852697,7.333540825099371,18.767938305896852,14.487630976203523,33.527994706181595,29.5969412469099
82,820.0,2.2884342252646643,1.4332158224426075,1.0920434232083294,6.736784566582518,18.538960843332948,14.205192949745992,33.50360815334214,29.658027240072727
83,830.0,1.6864861849613058,0.9240407404200901,0.6394342957068839,6.127806098217536,18.309239918264602,13.920826776432746,33.482192182154435,29.728266762012964
84,840.0,1.1480963490747926,0.5095212506284463,0.297763487441713,5.508782556843127,18.07878083052192,13.634530245630074,33.463784462517935,29.808016988249097
85,850.0,0.6918329897531139,0.2120650956626159,0.09597553303451045,4.882546431451234,17.84756878054907,13.346302395961276,33.448319908506996,29.897028118832203
86,860.0,0.33950626119781746,0.07139171191965261,0.04876086189584521,4.253699986036279,17.615609814308286,13.05613567155743,33.43581151368094,29.995817163109642
87,870.0,0.11213822511660443,0.04290602424608417,0.03934763836080233,3.6269084943253427,17.382900566592532,12.764031661480283,33.426258903243415,30.104264126481826
88,880.0,0.05737552811681753,0.1088789324761218,0.024578936181052804,3.0093342639718883,17.149414478811206,12.469990123629552,33.41957849088936,30.222500731619114
89,890.0,0.03885499899706533,0.0242719772280748,0.021331050616484083,2.409731524704015,16.915172816765722,12.174019053888813,33.415871751666465,30.350632936629427
90,900.0,0.027453348044256094,0.02254174277290413,0.018671304881903536,1.839432779718415,16.680164356736647,11.87611740137668,33.4150680017045,30.488853495024436
91,910.0,0.025421984842292723,0.01773062849963609,0.016706417605393674,1.3124271484795418,16.444384624031514,11.576303342834002,33.417261748585965,30.63747939462369
92,920.0,0.021451327377636425,0.015787797342823654,0.014944878191219634,0.8465790659787068,16.207824405637552,11.27458508658539,33.42228197301476,30.796384914984525
93,930.0,0.018343973838828777,0.013825440180539193,0.01564991939724674,0.4640363990994693,15.970486613098988,10.970975776911592,33.430278036709005,30.965431410278008
94,940.0,0.016085023411554322,0.013855906567974674,0.013049422622919964,0.1876653706011722,15.732377203465173,10.665498433352303,33.441167601891536,31.14514988532381
95,950.0,0.06697841088248764,0.014261188864198094,0.01356139114308583,0.037609626717742956,15.493477102347677,10.358177563271846,33.454889726694255,31.335053408345644
96,960.0,0.018122064182110143,0.01250035050950943,0.01106603463509051,0.010678353153605357,15.25378543280354,10.04903783823838,33.471502124289856,31.535875749567136
97,970.0,0.01251866048413056,0.013566427672002881,0.01099521062800699,0.005877391411452276,15.013306425748569,9.738120242250968,33.49104625221221,31.748012423544285
98,980.0,0.012260862206443375,0.010574489597991331,0.009311431408367982,0.0037009757731504603,14.772040869501843,9.425469439450179,33.51339693561054,31.97065958140784
99,990.0,0.05032784774405684,0.010355301737836572,0.010736332926791069,0.0025853898409431966,14.529983904959604,9.111128448848442,33.538601466392784,32.20317336969242
100,1000.0,,,,,,,,
