,temperature,A1--Cu--fcc a=4.9497,A3'--alpha-La--double-hcp a=3.4984,A3--Mg--hcp a=3.4968,A4--C--dc a=7.0757,Ah--alpha-Po--sc a=3.2006,oqmd-1214734 a=5.5053,oqmd-1214823 a=12.1512,oqmd-1214912 a=8.5592
44,440.0,72.38109787665111,71.84995878597626,71.84513303105834,70.39538865222026,69.9102057125411,68.42121131421388,73.93587082089589,74.00064755936096
45,450.0,72.94033185993273,72.40919263987273,72.40435784055192,70.95326501303006,70.46901662123472,68.97969857500804,74.49494014184434,74.55988903748519
46,460.0,73.48732928742352,72.95619010000885,72.9513466001938,71.49899253035152,71.01561873688858,69.52599729865197,75.04177930158315,75.10689332942314
47,470.0,74.02261307861832,73.49147406871329,73.48662218853609,72.03308676944913,71.55053263823548,70.06062637900573,75.57691077327763,75.6421834119191
48,480.0,74.54667340181912,74.01553469908032,74.01067473712945,72.55603129783188,72.07424639357467,70.58407237157492,76.10082432088402,76.16624950437065
49,490.0,75.05997034788263,74.52883206842615,74.52396430371414,73.06828026832369,72.58721820538909,71.09679211746801,76.61397966802755,76.67955174329744
50,500.0,75.56293633700504,75.03179858491146,75.02692327862407,73.57026074770748,73.0898787921647,71.59921510735163,77.11680890067913,77.18252258985434
51,510.0,76.05597829004326,75.52484115862482,75.51995855568008,74.06237482035858,73.5826335379459,72.09174561561574,77.60971863478511,77.67556900166146
52,520.0,76.53947959122348,76.00834316418846,76.00345349462533,74.54500149230623,74.06586443634934,72.57476463095719,78.09309197587272,78.15907439606259
53,530.0,77.01380186597747,76.48266621842323,76.47776969864938,75.01849841797434,74.53993185199568,73.04863160618828,78.56729029409463,78.63340042835861
54,540.0,77.47928659428244,76.94815179357467,76.9432486274755,75.48320346894897,75.00517611961988,73.51368604715219,79.03265483513448,79.09888860550812
55,550.0,77.93625657739327,77.40512268396226,77.40021306391111,75.93943616177386,75.46191899834955,73.97024895812478,79.48950818484444,79.55586175321662
56,560.0,78.38501727372781,77.85388434176168,77.8489684495172,76.38749895961799,75.9104649966519,74.41862415895683,79.93815560322342,80.00462535207284
57,570.0,78.82585801757516,78.29472609562984,78.28980410315407,76.82767846094544,76.35110258145096,74.85909948731862,80.37888624147301,80.44546875650822
58,580.0,79.25905313274056,78.72792226429486,78.72299433448607,77.26024648670555,76.78410528333875,75.29194789786504,80.81197425418529,80.87866630866617
59,590.0,79.68486295182754,79.15373317577826,79.14879946314525,77.68546107621775,77.20973270835532,75.71742846870958,81.237679817314,81.30447835786853
60,600.0,80.10353475055466,79.57240610165105,79.56746675291673,78.10356740080964,77.62823146574611,76.13578732440938,81.65625006132814,81.72315219509474
61,610.0,80.51530360545544,79.98417611468929,79.97923126934359,78.51479860317104,78.0398360197827,76.5472584836296,82.0679199278833,82.13492291083357
62,620.0,80.9203931823843,80.38926687733898,80.38431666814114,78.91937656953935,78.44476947307697,76.95206463871946,82.47291295739971,82.54001418371377
63,630.0,81.31901646238728,80.78789136756102,80.78293592100447,79.31751264110095,78.84324428783854,77.35041787365206,82.87144201411844,82.9386390064996
64,640.0,81.71137641083877,81.18025254792907,81.17529198465164,79.70940827014091,79.23546295088354,77.74252032607161,83.26370995448877,83.33100035532702
65,650.0,82.09766659507935,81.56654398322672,81.56157841839754,80.09525562610668,79.62161858754708,78.12856479857702,83.64991024412296,83.71729180741187
66,660.0,82.47807175515551,81.94695041118872,81.94197995486792,80.47523815603927,80.00189552919477,78.50873532384558,84.03022752797824,84.09769811191225
67,670.0,82.85276833200356,82.32164827064132,82.31667302809842,80.84953110341733,80.37646983839717,78.88320768769005,84.40483815796463,84.47239571815045
68,680.0,83.22192495670839,82.69080619074059,82.6858262627534,81.21830198909241,80.745509795545,79.25214991376582,84.7739106817206,84.84155326494111
69,690.0,83.58570290425749,83.05458544473247,83.04960092785885,81.58171105754772,81.1091763502262,79.61572271323816,85.13760629594594,85.20533203442461
70,700.0,83.94425651487967,83.41314037123934,83.40815135807873,81.93991169145677,81.46762354039824,79.97407990239381,85.49607926731632,85.56388637343278
71,710.0,84.29773358564594,83.766618765877,83.76162534529614,82.29305079718524,81.82099888205326,80.32736879092067,85.84947732373263,85.9173640851477
72,720.0,84.64627573483406,84.11516224559604,84.11016450295253,82.64126916364988,82.16944373184573,80.67573054325733,86.19794201835924,86.26590679351824
73,730.0,84.99001874133145,84.4589065880662,84.45390460540011,82.98470179670095,82.51309362486775,81.0193005152478,86.54160906871027,86.60965028267607
74,740.0,85.32909286102446,84.7979820480669,84.79297590430193,83.32347823102403,82.85207858965006,81.35820856808024,86.88060867279074,86.94872481339159
75,750.0,85.66362312211754,85.13251365278346,85.1275034238756,83.65772282130553,83.18652344212268,81.69257936133079,87.21506580412877,87.28325541838728
76,760.0,85.99372960092018,85.46262147760848,85.45760723673199,83.98755501434184,83.51654806028318,82.02253262674833,87.54510048738223,87.61336217819786
77,770.0,86.31952767978686,85.78842090403673,85.78340272172053,84.31308960352231,83.84226764096991,82.34818342429078,87.87082805601572,87.93916047908397
78,780.0,86.64112828839241,86.11002286098591,86.10500080525253,84.63443696706305,84.16379294025421,82.66964238175763,88.19235939343568,88.26076125438323
79,790.0,86.9586381298096,86.42753405080894,86.42250818730763,84.95170329122737,84.48123049853582,82.98701591927328,88.50980115884434,88.57827121056327
80,800.0,87.27215989234155,86.74105716117573,86.73602755329983,85.26499077959286,84.79468285160992,83.30040645975988,88.8232559989558,88.89179303911033
81,810.0,87.58179244833681,87.05069106383104,87.04565777283818,85.57439784950228,85.10424872869999,83.60991262641527,89.13282274661434,89.20142561532514
82,820.0,87.88763104078048,87.35653100123194,87.35149408633715,85.88001931650507,85.41002323840333,83.91562942816763,89.43859660729429,89.50726418496902
83,830.0,88.18976745868552,87.65866876189244,87.65362828038475,86.18194656777486,85.71209804342018,84.21764843395736,89.74066933433608,89.80940053964147
84,840.0,88.48829020199588,87.957192845304,87.95214885263022,86.480267725175,86.01056152489731,84.51605793665685,90.03912939373785,90.10792318170547
85,850.0,88.78328463675506,88.25218861712001,88.24714116696337,86.77506779879837,86.30549893707618,84.81094310734501,90.33406211923732,90.40291747948531
86,860.0,89.0748331412982,88.54373845528154,88.5386875996632,87.06642883158733,86.59699255296844,85.10238614061993,90.62554985835874,90.6944658134275
87,870.0,89.36301524394251,88.8319218877739,88.82686767710736,87.35443003563492,86.88512180163136,85.39046639155885,90.91367211005414,90.98264771383845
88,880.0,89.64790775288512,89.11681572248793,89.11175820567139,87.63914792080571,87.16996339765164,85.675260504902,91.19850565450409,91.26753999079189
89,890.0,89.9295848788076,89.39849416981326,89.39343339428557,87.9206564160937,87.45159146334801,85.95684253697083,91.48012467562104,91.54921685670915
90,900.0,90.20811835058605,89.67702895838207,89.67196497018895,88.19902698428764,87.73007764416708,86.23528407082793,91.7586008767284,91.82775004212627
91,910.0,90.48357752471513,89.9524894444567,89.9474222883168,88.47432873031886,88.00549121774401,86.51065432509007,92.0340035898706,92.10320890507839
92,920.0,90.75602948870699,90.22494271533986,90.21987243469765,88.7466285037543,88.27789919703835,86.78302025684481,92.30639987917883,92.37566053453529
93,930.0,91.02553915895584,90.49445368723184,90.48938032430522,89.01599099577463,88.54736642788775,87.05244665902102,92.57585463865507,92.64516984825103
94,940.0,91.29216937335852,90.76108519786504,90.75600879371403,89.28247883099489,88.81395568141384,87.31899625258512,92.8424306847615,92.91179968541486
95,950.0,91.55598097908124,91.02489809425235,91.01981868880388,89.54615265446886,89.07772774151817,87.58272977387875,93.10618884411328,93.1756108944034
96,960.0,91.81703291572082,91.2859513158463,91.28086894796189,89.80707121416752,89.33874148783867,87.8437060574149,93.3671880366,93.43666241595197
97,970.0,92.07538229417553,91.54430197343225,91.53921668092973,90.06529143920702,89.59705397441643,88.10198211439047,93.62548535421762,93.69501136203712
98,980.0,92.33108447148695,91.80000542394082,91.79491724366137,90.32086851408187,89.85272050434793,88.35761320720559,93.8811361358617,93.95071309071686
99,990.0,92.58419312190986,92.05311534152251,92.04802430934484,90.57385594916752,90.10579470065494,88.61065292021148,94.13419403834406,94.20382127719311
100,1000.0,92.8347603043662,92.30368378502762,92.29858993591618,90.824305647703,90.35632857364064,88.86115322691491,94.38471110385022,94.45438798130127
