calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6eb6798d-aeda-4d42-9327-4ddb3514550f,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1010-2,1010-2,464.17
911396dc-19cc-4f09-9b82-35b2acc3840c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--1011-1,1011-1,465.65
46a09b8b-952e-40bf-a1bf-ee235973b237,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--331-1,331-1,129.87
7eb72091-76eb-47f0-8226-575dc3a92934,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--221,221,143.99
2d538f7f-36ce-455f-bd35-eda412666545,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--210,210,147.18
967946e3-1213-4538-a2c5-62c892ce07db,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--332,332,155.66
6ef76481-28f4-460a-a80b-533612ba4252,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--321,321,165.92
20ea70d0-e169-4f8e-bb1c-f4f16e041023,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--322,322,166.23
199ea366-d1c9-4442-a57a-3a690cf7fb68,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--111-2,111-2,172.46
c217d4b2-4579-44f6-80fc-f6f2436764f0,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--111-1,111-1,185.73
22c1eef4-bb8d-4215-b89f-7e1fbf68513e,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--211,211,188.69
1172892f-39ff-486c-bcc3-2ef19c24dd22,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--311-1,311-1,190.15
f5a3931f-9786-4cba-956b-b1b2c771646f,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--320,320,199.01
219e9141-ebc6-4483-88be-e896104d7a7c,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--331-2,331-2,205.56
6a8b29ad-87ff-45bd-98f4-c3e5a0de7f25,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--110,110,212.59
944c08ab-388b-40c1-a5a8-c26fe4e6bc98,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--100,100,286.55
759d5ece-6a7a-4fe4-8a97-6726d4ca6aae,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--311-2,311-2,79.69
7ed84dae-13a5-4bdf-9751-505301e7b070,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--310,310,81.28
cca2641c-256c-42ff-8876-4298a7dcedd9,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--100,100,229.18
df631a21-ed69-45f0-bbf7-ce4aa61358b0,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--310,310,287.84
9aa69b45-66dc-4ab8-b8d7-cf4d62bd7d28,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--210,210,304.86
d7de7318-157d-434f-8859-0c5544cc5b21,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--320,320,313.98
163ab1a0-69c6-4881-8e9b-403ed57691ff,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--110,110,318.64
40a1d7fd-2acb-437a-91c4-a9d1da34732c,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--311,311,338.92
91b3332d-a2ff-4f56-9445-2cc0e12146a1,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--331,331,359.28
99ccbdf1-ee49-44cf-9c41-28c8f0da3ef5,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--321,321,360.12
7f758325-3f36-4080-98de-48e547c63baa,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--211,211,365.90
12099601-28e7-4457-93b0-8238c6859b68,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--221,221,372.43
79592c84-df0c-42af-991d-be836b2def75,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--322,322,378.36
9f87c1a3-0473-40cb-8b6f-4995b2e35ebf,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--332,332,379.75
d7566fc3-7fce-4f2b-93d1-46964c5bad21,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,Ah--alpha-Po--sc--111,111,383.46
