calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
20d3a146-d65b-4aac-bb93-8129f2451e2e,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.538,14.332,-0.000,-0.000,14.332,0.000,16.367,True,0.90339,-3.11042,1.50901,-1.06291,-0.27729,0.34313,,,
fb1825a8-fa29-4ce1-b1dd-740848b1cbc3,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.538,14.332,-0.000,-0.000,14.332,-0.000,16.367,True,-2.41484,-0.55458,-1.80455,1.45656,-0.50457,0.00000,,,
023b2e87-e828-4a69-8371-5c9877ea075c,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.647,17.993,-0.000,-0.000,16.136,-0.000,11.764,True,0.00000,6.70023,0.00000,,,,0.00000,0.00000,0.00000
d1ee43ea-90b4-4802-9be9-d579d092dbe0,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.647,17.999,0.000,-0.000,16.136,-0.000,11.761,True,-0.00000,1.95821,0.00000,-0.00000,-0.04071,0.00000,,,
352f3d06-970f-4542-9467-f51ca201b335,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.741,17.215,0.000,-0.000,17.215,0.000,12.261,True,2.03919,-0.48667,0.00000,0.29131,0.50457,0.00000,,,
c788e0c2-b498-45a8-acef-efdbaab7b178,Pb,A3--Mg--hcp,A3--Mg--hcp,3.496762796944364,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.923,16.410,-0.000,0.000,16.410,0.000,15.841,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8521658f-9115-45ea-a3d9-65ff93049526,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--vacancy,vacancy,-0.137,-13.517,-0.000,-0.000,-13.517,-0.000,-13.517,False,0.00000,0.00000,0.00000,,,,,,
2ff4148b-9dd4-40b3-a950-23e9ad438df7,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.358,3.489,0.000,0.000,3.489,0.000,3.489,True,-0.56932,-0.56932,-0.56932,-0.88439,-0.88439,-0.88439,,,
34baab3f-2a3e-4dbc-8d1a-bea2231302f2,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--100-dumbbell,100 dumbbell,-0.358,3.489,-0.000,0.000,3.489,0.000,3.489,True,1.43468,1.43468,1.43468,,,,-0.57735,-0.57735,0.42265
95fbb96e-4fa4-4705-8ad7-35e5e0104dc3,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.358,3.489,-0.000,-0.000,3.489,-0.000,3.489,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f12ac2b9-acb9-4c03-80c3-f76c9d106aef,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--2nn-divacancy,2nn divacancy,-0.386,-27.156,-0.000,0.000,-27.929,1.996,-27.929,True,-2.43408,-0.00000,-0.00000,,,,,,
e6c83ff7-1d29-4b0d-a90c-1053f4f86909,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--110-dumbbell,110 dumbbell,-0.579,-1.200,-0.000,-0.000,-1.121,-0.959,-1.121,True,3.19634,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d3b6c387-3524-43a9-83e6-ed86607f9ed8,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.818,-4.486,-1.422,-1.422,-4.486,-1.422,-4.486,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f08f9fbe-18e3-4b1b-9557-97fdc07f58d5,Pb,A4--C--dc,A4--C--dc,7.075670297519296,A4--C--dc--1nn-divacancy,1nn divacancy,0.009,-21.762,1.881,0.502,-21.762,0.502,-19.295,False,0.00000,-0.00000,0.00000,,,,,,
