key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d592673e-5cf0-471c-b7c6-74eb1448195a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.5032333160201,-1.536650724047163,3.1974595175801177,3.1974595175801173,10.415902582373954,90.0,90.0,120.00000000000001
ef5aae58-1eef-4272-8035-bd7b7689dfb7,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.503233316020075,-1.536650724047138,3.197459517590443,3.197459517590443,10.41590258263567,90.0,90.0,120.00000000000001
d92ac0b4-3421-49b0-b8c9-0d90b894e9bf,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.50323331602,-1.536650724047063,3.197459517579988,3.197459517579988,10.415902582373974,90.0,90.0,120.00000000000001
9ec39798-d68b-44a2-9eb4-516dd0c0d403,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.503233315998,-1.536650724025063,3.19745976522904,3.19745976522904,10.415902582429672,90.0,90.0,120.00000000000001
ce912dc9-a8b4-4e0f-be77-a56fd7b33243,A6--In--bct,A6--In--bct,box,True,-1.4976659908757,-1.531083398902763,4.517064873666427,4.517064873666427,4.517064873666427,90.0,90.0,90.0
ba5cf1ed-8dbe-446c-8413-00221815da23,A6--In--bct,oqmd-1215700,box,True,-1.4976659908757,-1.531083398902763,4.51706487366643,4.51706487366643,4.51706487366643,90.0,90.0,90.0
1b0f4fd4-7db2-4614-b775-3858024233e2,A6--In--bct,oqmd-1215700,static,True,-1.4976659908757,-1.531083398902763,4.517064873666438,4.517064873666438,4.517064873666438,90.0,90.0,90.0
3032594c-46dd-492d-92d0-258ace7a8e20,A6--In--bct,A6--In--bct,static,True,-1.4976659908757,-1.531083398902763,4.517064873666443,4.517064873666443,4.517064873666443,90.0,90.0,90.0
fd778d94-5073-4cee-9900-0ce78f5b0131,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.4976659908756251,-1.5310833989026882,4.517064873666423,4.517064873666423,4.517064873666423,90.0,90.0,90.0
1f81ed61-374f-4c49-940f-7297b0f5afb8,oqmd-687441,oqmd-687441,static,True,-1.4976659908756,-1.531083398902663,4.5170648736664445,4.5170648736664445,4.5170648736664445,90.0,90.0,90.0
39b45df7-4569-4a3e-8206-26a7eaea71a6,oqmd-1214631,oqmd-1214631,static,True,-1.4976659908756,-1.531083398902663,4.517064873666452,4.517064873666452,4.517064873666452,90.0,90.0,90.0
1017e714-b356-4f94-ad55-39f962dd5fd7,A1--Cu--fcc,mp-1056702,box,False,-1.4976659908755752,-1.5310833989026382,4.517064873666331,4.517064873666331,4.517064873666331,90.0,90.0,90.0
95abc476-3daf-45b6-85db-92286b744adf,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4976659908755752,-1.5310833989026382,4.517064873666436,4.517064873666436,4.517064873666436,90.0,90.0,90.0
c2a85610-4b34-401d-8dd7-7c1354361fc0,A1--Cu--fcc,mp-1056702,static,False,-1.49766599087555,-1.5310833989026131,4.517064873666439,4.517064873666439,4.517064873666439,90.0,90.0,90.0
c708c41e-1e31-4450-b128-dbd999b12340,oqmd-1214631,oqmd-1214631,box,True,-1.4976659908755001,-1.5310833989025632,4.517064873655376,4.517064873655376,4.517064873655376,90.0,90.0,90.0
9c1eedce-24c6-4d1d-b22a-7841dbe0b51b,oqmd-687441,oqmd-687441,box,True,-1.4976659908755001,-1.5310833989025632,4.517064873655381,4.517064873655381,4.517064873655381,90.0,90.0,90.0
8d1d8d94-7593-401b-9cbd-d17709767684,oqmd-1215878,oqmd-1215878,static,True,-1.49766599087545,-1.531083398902513,4.517064873666439,4.517064873666439,4.517064873666439,90.0,90.0,90.0
06ed25ae-4149-44fa-8a0e-072fcca3c4d7,oqmd-1215789,oqmd-1215789,box,True,-1.49766589019855,-1.531083298225613,4.517064885495973,4.517064885495973,4.517064885495973,90.0,90.0,90.0
e72bf780-2e36-4990-979d-24974f5d9f33,oqmd-1215878,oqmd-1215878,box,True,-1.49766568904,-1.531083097067063,4.517065062493419,4.517065062493419,4.517065062493419,90.0,90.0,90.0
cf45e5d4-ea89-4771-b0f9-8920b47748f4,oqmd-1214898,oqmd-1214898,static,False,-1.48418284336165,-1.517600251388713,7.7602085277443935,7.7602085277443935,7.7602085277443935,90.0,90.0,90.0
bbad79fd-f41c-47c3-b14b-a4569a10eed1,oqmd-1214898,oqmd-1214898,box,False,-1.4817423593392,-1.5151597673662631,7.764687507986378,7.764687507986378,7.764687507986378,90.0,90.0,90.0
67f6af46-2017-47cc-93d8-316de0848033,A2--W--bcc,A2--W--bcc,box,False,-1.4813347807172499,-1.514752188744313,3.5774923639949368,3.5774923639949368,3.5774923639949368,90.0,90.0,90.0
d80d22bd-a7a9-43ab-a159-e98d14fb462c,A6--In--bct,mp-1056351,static,True,-1.48133478071715,-1.514752188744213,3.577492364117654,3.577492364117654,3.577492364117654,90.0,90.0,90.0
a237a8f4-2714-45b6-85b4-aaab0cbfaf33,A2--W--bcc,mp-110,static,False,-1.48133478071715,-1.514752188744213,3.5774923641176515,3.5774923641176515,3.5774923641176515,90.0,90.0,90.0
99e4a7dc-2b99-48da-90aa-df8518c7aa4e,A2--W--bcc,oqmd-8597,static,False,-1.48133478071715,-1.514752188744213,3.577492364117655,3.577492364117655,3.577492364117655,90.0,90.0,90.0
8a15f6ca-e87f-4240-941e-c766f8a33b3c,A2--W--bcc,oqmd-8597,box,False,-1.48133478071715,-1.514752188744213,3.5774923641176404,3.5774923641176404,3.5774923641176404,90.0,90.0,90.0
36fd1c6a-2a55-422c-a725-a0cdbb8625fe,A6--In--bct,mp-1056351,box,True,-1.48133478071715,-1.514752188744213,3.577492364117624,3.577492364117624,3.577492364117624,90.0,90.0,90.0
8ed8e219-7cea-49c5-8bba-dc1782e0358e,A2--W--bcc,A2--W--bcc,static,False,-1.48133478071715,-1.514752188744213,3.5774923641176577,3.5774923641176577,3.5774923641176577,90.0,90.0,90.0
41637c87-cf37-499e-b745-bf1eb4c05907,A2--W--bcc,mp-110,box,False,-1.481334780717,-1.5147521887440631,3.57749236404999,3.57749236404999,3.57749236404999,90.0,90.0,90.0
1365b1a0-6ae3-4ec5-82b8-a3c0fa89e852,A15--beta-W,oqmd-1214987,static,False,-1.479248671521875,-1.512666079548938,5.70825713375359,5.70825713375359,5.70825713375359,90.0,90.0,90.0
148187e4-23c5-4ea8-a599-cbeedb5afe73,A15--beta-W,oqmd-1214987,box,False,-1.479248671521875,-1.512666079548938,5.708257133753577,5.708257133753577,5.708257133753577,90.0,90.0,90.0
2eb73467-92b8-4952-9088-67c748b13c45,A15--beta-W,A15--beta-W,static,False,-1.479248671521875,-1.512666079548938,5.708257133753588,5.708257133753588,5.708257133753588,90.0,90.0,90.0
36b25a28-1d50-451d-aa5e-1ecd478cacb4,A15--beta-W,A15--beta-W,box,False,-1.479248671521875,-1.512666079548938,5.708257133753534,5.708257133753534,5.708257133753534,90.0,90.0,90.0
6d41cbcc-7357-4a0d-9c53-7ba74e8e39ab,oqmd-1214809,oqmd-1214809,static,False,-1.4776161396308447,-1.5110335476579078,11.105077684792931,11.105077684792931,11.105077684792931,90.0,90.0,90.0
b23c418e-1829-4404-98e5-de001deda171,oqmd-1214809,oqmd-1214809,box,False,-1.4768647755914655,-1.5102821836185285,11.109455186388082,11.109455186388082,11.109455186388082,90.0,90.0,90.0
beef4cde-d5d8-409c-9c16-43e72cc5bc20,oqmd-1214720,oqmd-1214720,box,False,-1.37590994333375,-1.409327351360813,3.2600912001633002,5.313289160238735,11.37548386569809,90.0,90.0,90.0
e45c7e60-120d-45cf-9667-95c8176d126e,oqmd-1215076,oqmd-1215076,box,False,-1.3758972338905,-1.409314641917563,3.2610891185135733,5.312187776628031,11.372139159621412,90.0,90.0,90.0
250be641-9d66-400b-8f5a-84bbf6ad5304,mp-1247180,mp-1247180,box,False,-1.3629206036238,-1.396338011650863,5.14032232359954,3.3021784752528704,15.235297324382941,90.0,90.11220010766202,90.0
4abd23f4-8e89-4a1e-93da-1586e423208d,mp-1055956,mp-1055956,box,False,-1.3076642840027,-1.341081692029763,3.1193305190243525,3.119330519024352,2.74323903631314,90.0,90.0,120.00000000000001
a00310fe-bec0-45a9-9057-2e1cc2840bb9,A5--beta-Sn,oqmd-1215611,static,False,-1.267931226414475,-1.3013486344415381,5.905912174890227,5.905912174890227,2.942364844543952,90.0,90.0,90.0
c372df39-3961-4629-ab44-32a7146a230f,A5--beta-Sn,oqmd-1215611,box,False,-1.267931226414475,-1.3013486344415381,5.905912174849165,5.905912174849165,2.94236484453606,90.0,90.0,90.0
14486f28-84e1-46da-8db7-69862a44c69e,A5--beta-Sn,A5--beta-Sn,static,False,-1.26793122641445,-1.301348634441513,5.905912174890327,5.905912174890327,2.942364844543438,90.0,90.0,90.0
ccf28be4-e178-4b96-9bcd-7592a9fc94b3,A5--beta-Sn,A5--beta-Sn,box,False,-1.15247023876425,-1.185887646791313,5.586923003855995,5.586923003855995,2.5053431320573103,90.0,90.0,90.0
1fda3eb7-bcc9-41e8-9d21-ce291fe77fd4,A7--alpha-As,A7--alpha-As,box,False,-0.994964451477,-1.028381859504063,4.298008186350099,4.298008186350099,11.997674372098569,90.0,90.0,120.00000000000001
1a68d455-b5d9-44cf-af97-67aa06ed4b0d,A4--C--dc,A4--C--dc,static,False,-0.758730999981475,-0.7921484080085379,6.6361082835537735,6.6361082835537735,6.6361082835537735,90.0,90.0,90.0
85b5a287-9072-4c7e-8df8-16fef921eb5a,A4--C--dc,oqmd-1215522,static,False,-0.7587309999814624,-0.7921484080085255,6.63610828355588,6.63610828355588,6.63610828355588,90.0,90.0,90.0
41dfb9cf-4ca5-412f-87d4-a63c81b2964d,A4--C--dc,A4--C--dc,box,False,-0.7587309999814624,-0.7921484080085255,6.636108283536081,6.636108283536081,6.636108283536081,90.0,90.0,90.0
b19ce1a3-cc46-482a-9e9b-f5df23ddcbad,A4--C--dc,oqmd-1215522,box,False,7.28526638769225,7.251848979665187,4.354904427498936,4.354904427498936,4.354904427498936,90.0,90.0,90.0
