calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a483eee-fcac-4df8-90ff-254a7b5587fa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0,1e-06,positive,595488.373,-2568.793,-2568.793,0.000,0.000,0.000,-2568.793,595488.373,-2568.793,0.000,0.000,0.000,-2568.793,-2568.793,595488.373,0.000,0.000,0.000,0.018,-0.019,0.243,18736.023,0.000,-0.000,-0.019,0.018,0.243,-0.000,18736.023,-0.000,-0.019,0.243,0.018,0.000,0.000,18736.023
f811e4a8-84b4-4cc4-ac93-76d70837f7c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.980020684315513,3.980020684315513,3.980020684315513,90.0,90.0,90.0,1e-06,positive,2831.460,75.501,75.501,-0.000,-0.000,-0.000,75.501,2831.460,75.501,-0.000,-0.000,-0.000,75.501,75.501,2831.460,-0.000,-0.000,0.000,0.000,-0.001,-0.000,357.632,0.000,-0.000,-0.001,0.000,-0.000,-0.000,357.632,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,357.632
29f137b3-fbf9-4ca2-8c82-592d827a6dea,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-08,negative,16.119,1.690,1.690,-0.000,-0.000,0.000,1.690,16.119,1.690,-0.000,-0.000,0.000,1.690,1.690,16.119,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.691,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.691,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.691
8f11327b-50f5-4a8d-a6eb-fc313e6eb05d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-08,negative,1039.665,226.176,226.176,0.000,-0.000,-0.000,226.176,1039.665,226.176,0.000,0.000,-0.000,226.176,226.176,1039.665,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.921,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.921,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.921
c5e848e2-8b85-4fcc-b333-2ebbfd54bbcf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-08,negative,443.327,443.328,443.328,0.000,-0.000,-0.000,443.328,443.327,443.328,-0.000,0.000,-0.000,443.328,443.328,443.327,0.000,0.000,-0.000,0.000,0.000,0.000,-23.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.504,-0.000,0.000,0.000,0.000,0.000,0.000,-23.504
e35088a8-37dc-4474-b35b-b43dcde5080c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-08,negative,307947.442,290401.802,290401.803,0.000,0.001,0.000,290401.802,307947.442,290401.802,0.002,-0.000,0.001,290401.804,290401.804,307947.444,-0.000,-0.001,0.000,0.046,0.041,0.047,289713.663,0.000,0.000,0.041,0.046,0.046,0.000,289713.663,0.000,0.041,0.047,0.047,-0.000,-0.001,289713.663
29f137b3-fbf9-4ca2-8c82-592d827a6dea,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-08,positive,16.119,1.690,1.690,0.000,0.000,0.000,1.690,16.119,1.690,0.000,0.000,-0.000,1.690,1.690,16.119,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.691,0.000,0.000,0.000,0.000,0.000,0.000,-0.691,-0.000,0.000,0.000,0.000,0.000,0.000,-0.691
8f11327b-50f5-4a8d-a6eb-fc313e6eb05d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-08,positive,1039.665,226.176,226.176,-0.000,-0.000,0.000,226.176,1039.665,226.176,-0.000,0.000,0.000,226.176,226.176,1039.665,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,93.921,0.000,0.000,-0.000,0.000,-0.000,0.000,93.921
c5e848e2-8b85-4fcc-b333-2ebbfd54bbcf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-08,positive,443.328,443.329,443.329,0.000,-0.000,-0.000,443.329,443.328,443.329,-0.000,0.000,-0.000,443.329,443.329,443.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-23.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.504
e35088a8-37dc-4474-b35b-b43dcde5080c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-08,positive,307947.351,290401.701,290401.701,0.000,-0.001,-0.000,290401.701,307947.351,290401.701,-0.001,0.001,-0.000,290401.700,290401.700,307947.349,-0.000,0.000,-0.000,-0.046,-0.041,-0.046,289713.663,0.001,-0.001,-0.041,-0.046,-0.047,0.000,289713.664,-0.000,-0.041,-0.046,-0.046,0.000,0.000,289713.663
224abeee-f3b8-4bf7-bb0c-d28e1e35bcb4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-07,negative,16.118,1.690,1.690,-0.000,-0.000,0.000,1.690,16.118,1.690,-0.000,-0.000,-0.000,1.690,1.690,16.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.691,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.691
220813c0-59e0-4156-8282-998d97764a65,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-07,negative,1039.665,226.176,226.176,0.000,0.000,-0.000,226.176,1039.665,226.176,0.000,0.000,0.000,226.176,226.176,1039.665,0.000,0.000,-0.000,0.000,0.000,0.000,93.921,-0.000,0.000,0.000,0.000,0.000,0.000,93.921,-0.000,0.000,0.000,0.000,0.000,0.000,93.921
b3680e3b-a36b-455d-8d21-6e270f40a5e4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-07,negative,443.325,443.326,443.326,-0.000,0.000,0.000,443.326,443.325,443.326,0.000,-0.000,0.000,443.326,443.326,443.325,0.000,0.000,-0.000,0.000,0.000,0.000,-23.504,0.000,-0.000,0.000,0.000,0.000,0.000,-23.504,-0.000,0.000,0.000,0.000,0.000,0.000,-23.504
e00ff65a-178c-4142-9cfd-c89a8cb72157,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-07,negative,307947.819,290402.225,290402.225,-0.000,-0.000,-0.000,290402.225,307947.819,290402.225,-0.000,-0.000,0.000,290402.225,290402.225,307947.819,-0.000,-0.000,0.000,0.447,0.389,0.446,289713.663,0.000,0.000,0.389,0.447,0.446,0.000,289713.663,0.000,0.389,0.446,0.447,-0.000,-0.000,289713.663
224abeee-f3b8-4bf7-bb0c-d28e1e35bcb4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-07,positive,16.120,1.690,1.690,0.000,0.000,-0.000,1.690,16.120,1.690,0.000,0.000,-0.000,1.690,1.690,16.120,0.000,0.000,-0.000,0.000,0.000,0.000,-0.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.691,0.000,0.000,0.000,0.000,0.000,0.000,-0.691
220813c0-59e0-4156-8282-998d97764a65,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-07,positive,1039.664,226.176,226.176,-0.000,-0.000,0.000,226.176,1039.664,226.176,-0.000,-0.000,-0.000,226.176,226.176,1039.664,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.921
b3680e3b-a36b-455d-8d21-6e270f40a5e4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-07,positive,443.330,443.330,443.330,0.000,-0.000,0.000,443.330,443.330,443.330,-0.000,0.000,0.000,443.330,443.330,443.330,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.504,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-23.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.504
e00ff65a-178c-4142-9cfd-c89a8cb72157,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-07,positive,307946.967,290401.273,290401.273,0.000,-0.000,-0.000,290401.273,307946.967,290401.273,-0.000,0.000,-0.000,290401.273,290401.273,307946.967,-0.000,-0.000,-0.000,-0.447,-0.389,-0.446,289713.663,0.000,0.000,-0.389,-0.447,-0.446,-0.000,289713.663,-0.000,-0.389,-0.446,-0.447,0.000,0.000,289713.663
