key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41ccf6e2-5ee2-4962-999b-dc1b5d5714a0,A1--Cu--fcc,oqmd-598513,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
454051a6-23d8-4f6f-b405-90064f21e67a,A1--Cu--fcc,oqmd-594302,static,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
31de1104-83f1-411d-accc-b0c4be0f89b1,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.540000000182249,-3.540000000182249,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
72af9d5d-bd12-46d6-b5f7-9cef601ff22a,A1--Cu--fcc,oqmd-594517,static,False,-3.540000000182,-3.540000000182,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
8c1a48a2-13d2-4715-8ffa-540f18f6b0a6,A1--Cu--fcc,oqmd-594518,static,False,-3.540000000182,-3.540000000182,3.6133156495837913,3.6133156495837913,3.6133156495837913,90.0,90.0,90.0
bb14a683-4cda-4dd3-9643-236ce665d8be,A1--Cu--fcc,oqmd-1214520,static,False,-3.540000000182,-3.540000000182,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
eb5435a2-5aa0-41bc-b97a-f699ce52741c,A1--Cu--fcc,oqmd-594519,static,False,-3.540000000182,-3.540000000182,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
e02d106a-bf59-40e2-a646-de94e4b0267d,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
e9853749-b83a-46fb-b1a0-7d656d581d3f,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
e8d8fa62-edbf-4137-a5f9-a79bb7b68099,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
e75898e9-df55-494f-8b08-0fcf4f24f39a,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
e1289052-f6c7-4965-9b9f-68868f13904f,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
9e5dd314-addd-434a-bef5-3057163c5e7d,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
1163d4d4-10f7-45a5-aa57-d5ec8fae7571,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
842e3aea-c4be-49b9-bb3d-b1e770444d8f,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000001819993,-3.5400000001819993,3.6133156495837935,3.6133156495837935,3.6133156495837935,90.0,90.0,90.0
7c082617-55e8-45ef-a3a4-6661c36d4c73,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
48595221-016c-4f7f-9d2d-996bad98f750,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000001819993,-3.5400000001819993,3.6133156495837935,3.6133156495837935,3.6133156495837935,90.0,90.0,90.0
1d3240e1-9d5d-4a98-a282-c33cb325f691,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000001819993,-3.5400000001819993,3.6133156495837935,3.6133156495837935,3.6133156495837935,90.0,90.0,90.0
9c7f3a0e-0977-488a-a345-ed3123714631,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000001819993,-3.5400000001819993,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
0edaf695-d40b-426d-930b-db5fac99556f,A1--Cu--fcc,mp-30,box,False,-3.5400000001819993,-3.5400000001819993,3.61331564958379,3.61331564958379,3.61331564958379,90.0,90.0,90.0
15c7849b-a120-4377-b953-839ec8e9d387,oqmd-1215767,oqmd-1215767,static,True,-3.540000000181833,-3.540000000181833,3.613315649597785,3.613315649597785,3.613315649597785,90.0,90.0,90.0
69400117-a9f5-4af5-aed8-e2b5c0be3718,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5400000001814997,-3.5400000001814997,3.6133156495829417,3.6133156495829417,3.6133156495829417,90.0,90.0,90.0
dd09dea3-3985-4125-8b57-beab081d9f8c,oqmd-1214609,oqmd-1214609,static,True,-3.5400000001808998,-3.5400000001808998,3.613315649583795,3.613315649583795,3.613315649583795,90.0,90.0,90.0
be16bd24-06fd-4742-8664-5cfdd6834431,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000001808,-3.5400000001808,3.6133156495837935,3.6133156495837935,3.6133156495837935,90.0,90.0,90.0
30816354-1d61-44ec-afda-0e0f6d1273fe,A6--In--bct,A6--In--bct,box,True,-3.5400000001800995,-3.5400000001800995,3.613315649583733,3.613315649583733,3.613315649583733,90.0,90.0,90.0
3756eef6-a469-417a-9405-17587414001c,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000001798495,-3.5400000001798495,3.613315649583791,3.613315649583791,3.613315649583791,90.0,90.0,90.0
897ad2c2-047f-4bb1-8d2c-e5695db67136,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000001798495,-3.5400000001798495,3.6133156495837917,3.6133156495837917,3.6133156495837917,90.0,90.0,90.0
2ca804fc-f032-4803-931e-31552466af96,A6--In--bct,oqmd-1215678,static,True,-3.5400000001797993,-3.5400000001797993,3.6133156495837926,3.6133156495837926,3.6133156495837926,90.0,90.0,90.0
42ba6d5e-16e1-4a1c-8d69-dc0911664ec0,A6--In--bct,A6--In--bct,static,True,-3.5400000001797993,-3.5400000001797993,3.613315649583793,3.613315649583793,3.613315649583793,90.0,90.0,90.0
f9030b48-4abc-4747-a77a-33e9d7a87ea7,A6--In--bct,oqmd-1215678,box,True,-3.5400000001796497,-3.5400000001796497,3.613315649583797,3.613315649583797,3.613315649583797,90.0,90.0,90.0
3ed50093-bd78-47a2-b2d3-b9f723cdfc7f,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5377644758732494,-3.5377644758732494,2.553753444754056,2.5537534447540557,8.352845241444111,90.0,90.0,120.00000000000001
88ae5688-5a28-4b63-9d63-405d5759333b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5377644758719993,-3.5377644758719993,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001
1b5a2b54-e2ef-4604-be43-c427cca5424b,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5377644758222497,-3.5377644758222497,2.553753444884383,2.5537534448843835,8.35284524142471,90.0,90.0,120.00000000000001
f06aba8c-946a-42b3-80c0-e203692f1480,oqmd-1216034,oqmd-1216034,static,False,-3.537025338312166,-3.537025338312166,2.553347847378528,2.553347847378528,18.79998295592375,90.0,90.0,120.00000000000001
ad27dd2e-f208-46ba-9e3f-acba4760453f,oqmd-1216034,oqmd-1216034,dynamic,False,-3.537025338311999,-3.537025338311999,2.553347847378533,2.553347847378533,18.799982955923767,90.0,90.0,120.00000000000001
dc6de5c2-237a-4e8c-a01c-1d3e160b79b1,oqmd-1216034,oqmd-1216034,box,False,-3.5370213963999997,-3.5370213963999997,2.5533519304638235,2.553351930463823,18.7999758281063,90.0,90.0,120.00000000000001
fe63104b-c7e4-423d-907d-78ae06ba9d2b,oqmd-1215232,oqmd-1215232,static,True,-3.5355502040547493,-3.5355502040547493,2.552544152477758,2.5525441524777586,4.180456256171686,90.0,90.0,120.00000000000001
f0eff31a-627d-4af1-a4f4-e78d55f21dd3,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5355502040547493,-3.5355502040547493,2.552544152477793,2.5525441524777928,4.1804562561716825,90.0,90.0,120.00000000000001
c5c713f1-9ce4-4eb4-9571-8cf7ec8ba85c,A3--Mg--hcp,mp-989782,box,False,-3.5355502040531497,-3.5355502040531497,2.552544152380932,2.552544152380932,4.18045625624989,90.0,90.0,120.00000000000001
b53c1d42-0fb3-44f7-9dd1-f788d1a4c563,A3--Mg--hcp,oqmd-1215321,box,False,-3.5355502040530498,-3.5355502040530498,2.5525441524757744,2.552544152475774,4.18045625616164,90.0,90.0,120.00000000000001
b0f78aa2-d586-4c44-ad41-c2ae902291ab,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5355502040528997,-3.5355502040528997,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001
9e2fbe2c-af11-4ac6-856a-44b730f0c3f9,oqmd-1215232,oqmd-1215232,box,False,-3.5352519478674993,-3.5352519478674993,2.54279968966898,4.4378972757086705,4.180881679460191,90.0,90.0,90.0
584bb1ae-3892-45e9-8f4a-e88880ea0fb7,oqmd-1215856,oqmd-1215856,dynamic,True,-3.529022725290833,-3.529022725290833,2.8721610243780513,2.8721610243780513,2.8721610243780513,90.0,90.0,90.0
fc191357-bd36-4bd3-ae59-0759872bb10e,oqmd-1215856,oqmd-1215856,static,True,-3.529022725290833,-3.529022725290833,2.87216102437805,2.87216102437805,2.87216102437805,90.0,90.0,90.0
169e27cb-bf87-4d2f-b78b-885f77cf6ac8,A6--In--bct,mp-1010136,box,True,-3.5290227252905497,-3.5290227252905497,2.8721610243771702,2.8721610243771702,2.8721610243771702,90.0,90.0,90.0
1ec8df90-d560-4cc9-a968-5bf396dd4e7e,A2--W--bcc,mp-998890,box,False,-3.5290227252905497,-3.5290227252905497,2.87216102437724,2.87216102437724,2.87216102437724,90.0,90.0,90.0
6d211490-7962-4b27-b015-2678916ab04e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5290227252898996,-3.5290227252898996,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0
90a37b51-e543-4377-9122-72faad7042a5,A2--W--bcc,A2--W--bcc,dynamic,False,-3.5290227252893995,-3.5290227252893995,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0
35c17fa2-a44b-477f-a123-9a311a96981d,A2--W--bcc,mp-998890,static,False,-3.52902272528935,-3.52902272528935,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0
eaef0da7-b425-40fd-8d75-e56ab127ea46,A2--W--bcc,oqmd-1215143,dynamic,False,-3.52902272528935,-3.52902272528935,2.872161024378052,2.872161024378052,2.872161024378052,90.0,90.0,90.0
1c66765f-4cdf-44dd-9912-11168a2dbd77,A6--In--bct,mp-1010136,dynamic,True,-3.52902272528935,-3.52902272528935,2.872161024378052,2.872161024378052,2.872161024378052,90.0,90.0,90.0
316633d7-698f-40a2-abfa-98ad24860373,A2--W--bcc,oqmd-1215143,static,False,-3.5290227252892996,-3.5290227252892996,2.872161024378053,2.872161024378053,2.872161024378053,90.0,90.0,90.0
32041034-b5a4-48de-b580-355e064034dd,A6--In--bct,mp-1010136,static,True,-3.5290227252892996,-3.5290227252892996,2.872161024378055,2.872161024378055,2.872161024378055,90.0,90.0,90.0
45119569-7266-483f-8ca2-2a2eadaec62b,A2--W--bcc,mp-998890,dynamic,False,-3.5290227252892996,-3.5290227252892996,2.8721610243780518,2.8721610243780518,2.8721610243780518,90.0,90.0,90.0
89d7862e-5e64-41da-92d1-f3bb3c26fdc1,A2--W--bcc,A2--W--bcc,box,False,-3.5290227252892996,-3.5290227252892996,2.8721610243780398,2.8721610243780398,2.8721610243780398,90.0,90.0,90.0
bb987296-4147-4be2-adab-afe9386c7449,A2--W--bcc,oqmd-637373,static,False,-3.5290227252892996,-3.5290227252892996,2.872161024378053,2.872161024378053,2.872161024378053,90.0,90.0,90.0
d47d42a8-9ea2-4daa-a6c3-ba0365f013a9,A2--W--bcc,oqmd-637373,box,False,-3.5290227252892996,-3.5290227252892996,2.8721610243780535,2.8721610243780535,2.8721610243780535,90.0,90.0,90.0
e51ca1aa-e0c4-47fb-8f30-358ccee6b776,A2--W--bcc,oqmd-637373,dynamic,False,-3.5290227252892996,-3.5290227252892996,2.872161024378053,2.872161024378053,2.872161024378053,90.0,90.0,90.0
f436af2d-a509-44bc-a9f7-216075b1353d,A2--W--bcc,A2--W--bcc,static,False,-3.5290227252892996,-3.5290227252892996,2.8721610243780535,2.8721610243780535,2.8721610243780535,90.0,90.0,90.0
0c7b205d-f9b8-43fa-9dbe-73d17876381f,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5290227252892494,-3.5290227252892494,2.872161024378053,2.872161024378053,2.872161024378053,90.0,90.0,90.0
c643de44-2b9d-4436-b5c3-f93f0436dd61,A2--W--bcc,oqmd-1215143,box,False,-3.5290227252892494,-3.5290227252892494,2.8721610243780002,2.8721610243780002,2.8721610243780002,90.0,90.0,90.0
a844549f-88c6-4968-8957-599c805097c7,oqmd-1215856,oqmd-1215856,box,True,-3.5290227068439997,-3.5290227068439997,2.872161030488894,2.872161030488894,2.872161030488894,90.0,90.0,90.0
91e20e8e-aae3-4320-b2a0-29d2762a7d05,oqmd-1214787,oqmd-1214787,dynamic,False,-3.506331004636207,-3.506331004636207,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0
fcc5155b-9836-479b-b7da-963139b40032,oqmd-1214787,oqmd-1214787,box,False,-3.5008948027048272,-3.5008948027048272,8.856836750723636,8.856836750723636,8.856836750723636,90.0,90.0,90.0
f2aa2a1d-6dd0-47a5-91a9-960229109ef2,oqmd-1214876,oqmd-1214876,static,False,-3.4634805342373,-3.4634805342373,6.258433582599864,6.258433582599864,6.258433582599864,90.0,90.0,90.0
0becba49-65b9-4a08-8a56-a635fc4ce3dc,oqmd-1214876,oqmd-1214876,dynamic,False,-3.46348053423485,-3.46348053423485,6.258433582226636,6.258433582226636,6.258433582226636,90.0,90.0,90.0
e9d6214b-0f54-48c5-9bbc-fbb54cda78ce,oqmd-1214876,oqmd-1214876,box,False,-3.4615354883355995,-3.4615354883355995,6.25999606777215,6.25999606777215,6.25999606777215,90.0,90.0,90.0
bde92557-3bfd-490f-aec1-78b59d836172,A15--beta-W,A15--beta-W,static,False,-3.404221255109124,-3.404221255109124,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0
57697ff0-ee95-44a2-8144-29c5d7681ebb,A15--beta-W,A15--beta-W,box,False,-3.4042212551073745,-3.4042212551073745,4.620130117580416,4.620130117580416,4.620130117580416,90.0,90.0,90.0
df5b856c-5993-43a3-94fb-78f049e09e14,A15--beta-W,oqmd-1214965,box,False,-3.4042212549608744,-3.4042212549608744,4.620130117657864,4.620130117657864,4.620130117657864,90.0,90.0,90.0
c88904e7-4d16-4382-8fcb-cc5a1f6085e9,mp-1059259,mp-1059259,box,False,-3.3999760595829995,-3.3999760595829995,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0
9054094b-f16c-4521-9ba9-b3884f09d063,mp-1120774,mp-1120774,static,False,-3.386051680945166,-3.386051680945166,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001
a0904e64-f29e-4ded-891c-55c92207fb77,mp-1120774,mp-1120774,dynamic,False,-3.3860516809449996,-3.3860516809449996,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001
43a0a387-073b-4b86-94ea-bf3f3221aca7,mp-1120774,mp-1120774,box,False,-3.385187682270833,-3.385187682270833,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001
9056c0a7-32f8-4ef6-9e1d-cb7347b2bc6f,oqmd-1215054,oqmd-1215054,box,False,-3.3832339015365,-3.3832339015365,4.22735289873487,8.91699812335743,2.6004696230179003,90.0,90.0,90.0
1528de7d-5c8e-421e-8024-28958176564b,oqmd-1214609,oqmd-1214609,box,True,-3.2924467896604996,-3.2924467896604996,2.467766617267361,2.467766617267361,2.32620778648096,90.0,90.0,120.00000000000001
9a1a26ca-4d89-4d44-ba35-9a2d3a787177,oqmd-1214698,oqmd-1214698,box,False,-3.2753138301584994,-3.2753138301584994,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0
7cccb586-36f2-45a0-9e52-2e4d123a25cd,A5--beta-Sn,A5--beta-Sn,box,False,-3.26481540072425,-3.26481540072425,4.505826694777829,4.505826694777829,2.43321437674577,90.0,90.0,90.0
7d8a5a76-2658-4085-bbc4-d153646b9179,A5--beta-Sn,A5--beta-Sn,static,False,-3.264815400724,-3.264815400724,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0
63a3cc96-6169-4213-8150-30c82447f182,A5--beta-Sn,oqmd-1215589,box,False,-3.2648154003252494,-3.2648154003252494,4.505826702852559,4.505826702852559,2.433214374068262,90.0,90.0,90.0
31a3c2de-2f3d-4fba-ad7a-8ebaecbcacf3,oqmd-1277912,oqmd-1277912,box,False,-3.221325040466428,-3.221325040466428,11.558753305129564,11.558753305129564,11.558753305129564,90.0,90.0,90.0
9a1c3ce2-d1ff-4b9b-89b3-c232bb8ecf3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1457050811989995,-3.1457050811989995,2.33011363205614,2.33011363205614,2.33011363205614,90.0,90.0,90.0
5c9d36d8-dc31-4357-b431-b81276ef19d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1457050811986997,-3.1457050811986997,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0
d717c943-ba4c-46f2-a99a-70b279f99784,A7--alpha-As,A7--alpha-As,box,False,-2.901989186900833,-2.901989186900833,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001
c7236d1b-0e78-4ed5-9168-290eb852f4b9,A4--C--dc,A4--C--dc,static,False,-2.56035526837075,-2.56035526837075,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0
f5b65935-40eb-4e34-85c1-150096b41cea,A4--C--dc,oqmd-1215500,static,False,-2.5603552683687494,-2.5603552683687494,5.14726051905735,5.14726051905735,5.14726051905735,90.0,90.0,90.0
e4d46c39-2846-4712-9362-269227354876,A4--C--dc,A4--C--dc,box,False,-2.5603552683686246,-2.5603552683686246,5.14726051905669,5.14726051905669,5.14726051905669,90.0,90.0,90.0
bc0ed2ee-a230-4da7-b904-4695d3021859,A4--C--dc,oqmd-1215500,box,False,-2.5603552683679998,-2.5603552683679998,5.1472605190557035,5.1472605190557035,5.1472605190557035,90.0,90.0,90.0
3b7b50b5-71c5-40e2-ace4-06fab7f56855,mp-1056079,mp-1056079,static,False,-1.9096646203869998,-1.9096646203869998,11.84289481,2.283498480620991,22.747576469999657,90.0,101.93591873000028,90.0
fb0a568f-1b1b-463f-9fce-bdd71e27d519,mp-1056079,mp-1056079,dynamic,False,-1.9096646203869998,-1.9096646203869998,11.84289481,2.283498480620984,22.747576469999657,90.0,101.93591873000028,90.0
d8f890d1-5055-4b7d-99a6-d5525fbb50d7,A15--beta-W,A15--beta-W,box,False,-0.5815266073622999,-0.5815266073622999,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0
97a1da1c-eea2-4902-aff8-626f03dc14bd,A4--C--dc,A4--C--dc,static,False,-5.563183729260124e-24,-5.563183729260124e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
906ebbad-b952-44c9-a35b-ea22856b1b48,A4--C--dc,A4--C--dc,box,False,-4.810680242983749e-24,-4.810680242983749e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
f0575e12-18dd-4418-bd4e-4c9172b50238,A7--alpha-As,A7--alpha-As,box,False,-3.0719886771166665e-24,-3.0719886771166665e-24,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
d6adaabe-a7cd-430e-af4f-00b0b2c81b2a,A7--alpha-As,A7--alpha-As,static,False,-2.938021980179499e-24,-2.938021980179499e-24,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
