key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
794ff0df-09c5-410b-bada-498a8ce1929e,B2--CsCl,B2--CsCl,box,False,-1.0670359674682497,-1.0670359674682497,2.46487937882319,2.46487937882319,2.46487937882319,90.0,90.0,90.0
cc6630d0-0da6-4661-b381-d1d7e90912b1,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.0670359674682497,-1.0670359674682497,2.4648793788236554,2.4648793788236554,2.4648793788236554,90.0,90.0,90.0
44822dd5-cc2b-4ce9-ba2a-4ee61963eb52,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.0670359674682497,-1.0670359674682497,2.4648793788236554,2.4648793788236554,2.4648793788236554,90.0,90.0,90.0
376c78c8-bb92-4524-92cf-f10ff3f373e8,L1_0--AuCu,L1_0--AuCu,static,True,-1.0670359674682497,-1.0670359674682497,2.464879378823655,2.464879378823655,2.464879378823655,90.0,90.0,90.0
6d223242-a181-44f0-82a2-4395cd73edc3,B2--CsCl,B2--CsCl,static,False,-1.0670359674682497,-1.0670359674682497,2.464879378823655,2.464879378823655,2.464879378823655,90.0,90.0,90.0
05f983a1-2486-44a7-bc83-b9db00b6cbdd,B2--CsCl,B2--CsCl,static,False,-1.0670359674682497,-1.0670359674682497,2.4648793788236554,2.4648793788236554,2.4648793788236554,90.0,90.0,90.0
d796a3f5-604a-4217-b81d-7da9ba822f40,B2--CsCl,B2--CsCl,box,False,-1.0670359674681997,-1.0670359674681997,2.46487937882319,2.46487937882319,2.46487937882319,90.0,90.0,90.0
cd54f324-be39-4c97-a514-51acb47c71c2,L1_0--AuCu,L1_0--AuCu,static,False,-0.7585183849905,-0.7585183849905,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0
0a8a3d4e-aecd-4b66-b825-cc21b5a48c4a,L1_0--AuCu,L1_0--AuCu,static,False,-0.7585183849904498,-0.7585183849904498,2.72379765003491,2.72379765003491,9.22836354462604,90.0,90.0,90.0
a29180bf-48c1-49f6-8fbb-26c994e88105,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.012078240135724875,-0.012078240135724875,9.95871893348082,9.95871893348082,9.95871893348082,90.0,90.0,90.0
818d9ba3-3835-4c32-9916-0beea646a88f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.012078240135721998,-0.012078240135721998,9.95871893348082,9.95871893348082,9.95871893348082,90.0,90.0,90.0
e7320cc1-c4ac-41c6-9b46-831c77ba8567,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.012078240135720997,-0.012078240135720997,9.958718933480824,9.958718933480824,9.958718933480824,90.0,90.0,90.0
47da8a90-af0b-4ef2-b83a-ec0c89fff010,B2--CsCl,B2--CsCl,box,False,-0.012012804828685499,-0.012012804828685499,5.754086024554927,5.754086024554927,5.754086024554927,90.0,90.0,90.0
c1aac867-a382-4739-af99-ca845547c5ea,B2--CsCl,B2--CsCl,box,False,-0.012012804828685,-0.012012804828685,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0
c72ae921-9831-4007-86ec-0951f6a04297,B2--CsCl,B2--CsCl,static,False,-0.0026665299522871497,-0.0026665299522871497,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0
4c70539c-175b-4038-9249-a21a5dd1dbd6,B2--CsCl,B2--CsCl,static,False,-0.0026665299522848998,-0.0026665299522848998,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0
11f633e8-c5c7-485c-8706-0c99c8f8a8d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,36.210266390467496,36.210266390467496,3.2121539880529304,3.2121539880529304,3.2121539880529304,90.0,90.0,90.0
ce11d57c-743e-4b76-8c74-547eb463cdf4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,36.210266390468746,36.210266390468746,3.2121539880529304,3.2121539880529304,3.2121539880529304,90.0,90.0,90.0
6402a7a3-32c4-45de-9cf2-28c36c6082f0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,36.21026639047624,36.21026639047624,3.212153988036887,3.212153988036887,3.212153988036887,90.0,90.0,90.0
e3dbbcf2-be49-40ed-a9c7-8f50d8f1db9c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,36.21026639047624,36.21026639047624,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0
28c1cecc-dea1-451c-b56a-08e0763e5208,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,55.94224894258625,55.94224894258625,2.7807332724772476,2.7807332724772476,2.7807332724772476,90.0,90.0,90.0
69787d28-6b67-4274-8156-9a8b5ed45439,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,55.94224894258625,55.94224894258625,2.7807332724772436,2.7807332724772436,2.7807332724772436,90.0,90.0,90.0
a96e8318-a63f-4619-b48b-bd922ee10b1d,B2--CsCl,B2--CsCl,box,False,99.86544897264999,99.86544897264999,1.6096547965142733,1.6096547965142733,1.6096547965142733,90.0,90.0,90.0
b09b4cdf-1907-42c0-b38a-95ae44ba8d10,B2--CsCl,B2--CsCl,box,False,99.86544897264999,99.86544897264999,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0
73537d18-fb41-4970-b5af-4af2b4a5eed5,L1_0--AuCu,L1_0--AuCu,box,False,102.65968331257999,102.65968331257999,1.4486167507386503,1.4486167507386503,1.8943918902324002,90.0,90.0,90.0
9a7cf9ba-5bf5-4c1f-a884-19837c9428da,L1_0--AuCu,L1_0--AuCu,box,False,102.65968331257999,102.65968331257999,1.44861675073865,1.44861675073865,1.8943918902324102,90.0,90.0,90.0
8f474972-0846-4ea4-bb0c-a8871aaebd01,L1_0--AuCu,L1_0--AuCu,static,False,102.65968331260999,102.65968331260999,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0
e7347567-4a70-4074-b4bd-6555e9e336fa,L1_0--AuCu,L1_0--AuCu,static,False,102.65968331260999,102.65968331260999,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0
