,temperature,A1--Cu--fcc a=4.1295,A3--Mg--hcp a=2.9258,Ah--alpha-Po--sc a=2.7532,mp-1244924 a=11.5852,mp-1245006 a=11.6681,mp-1245164 a=12.0951,mp-1245170 a=11.9944,mp-1245320 a=12.0852,oqmd-1214935 a=7.1553,oqmd-1215113 a=2.7941,oqmd-9315 a=4.6946
25,250.0,2.2311559806767345e-05,2.2382347321103014e-05,-1.76798747508045e-07,2.9089880130310743e-05,2.7604946874304006e-05,2.676854178228432e-05,2.7980639040694737e-05,2.6479933154854425e-05,2.360445203837451e-05,2.8117581977207787e-05,2.2634445228800622e-05
26,260.0,2.257634060963222e-05,2.264948293812404e-05,-9.879246860544633e-08,2.9365591936407467e-05,2.7833818851392325e-05,2.7030226584366355e-05,2.823633460954769e-05,2.669472883730596e-05,2.3861945162174618e-05,2.8413765798788065e-05,2.2891376422591517e-05
27,270.0,2.281828094853914e-05,2.2893503641236943e-05,-3.8297663853361076e-08,2.961732364942578e-05,2.803969171213538e-05,2.727001152119265e-05,2.8468455811186967e-05,2.6887183971310146e-05,2.4098313163975616e-05,2.868627144475027e-05,2.3126698459828483e-05
28,280.0,2.304012454430738e-05,2.3117190554363307e-05,6.935623548357037e-09,2.9848057933090748e-05,2.8225345480036216e-05,2.749021933933738e-05,2.867972936426514e-05,2.7060207802627036e-05,2.431614898005118e-05,2.893804544266387e-05,2.3343032910565535e-05
29,290.0,2.3244209105102662e-05,2.3322930139431542e-05,3.790235557528437e-08,3.0060071527265427e-05,2.8393120424177074e-05,2.7693385350829667e-05,2.887298626737423e-05,2.721592791518888e-05,2.4517655334723617e-05,2.9171552496135606e-05,2.3542626653661788e-05
30,300.0,2.343257866404344e-05,2.3512776351414753e-05,5.780289264682473e-08,3.0255456430062664e-05,2.854504321706686e-05,2.7881906299998292e-05,2.905011512115412e-05,2.7356319016379316e-05,2.4704728030489802e-05,2.9388879807345203e-05,2.3727421931485666e-05
31,310.0,2.360700475620825e-05,2.3688509276953194e-05,6.755528749220081e-08,3.0436238746868542e-05,2.868293587285844e-05,2.805705202251504e-05,2.9212722064710555e-05,2.7483355825655705e-05,2.4879037745876283e-05,2.959189823228051e-05,2.3899092068073288e-05
32,320.0,2.3769004084469114e-05,2.3851675163048122e-05,6.905619381314328e-08,3.060376842723839e-05,2.8808222992891397e-05,2.8220244326568506e-05,2.936259575911355e-05,2.759836595698274e-05,2.5042007029488677e-05,2.9782166263837744e-05,2.405908997831865e-05
33,330.0,2.391991042023245e-05,2.400362502548088e-05,6.34210081265157e-08,3.07593987810801e-05,2.8922278022033125e-05,2.8373113549165453e-05,2.9500922159342118e-05,2.770258862853727e-05,2.5194853823065547e-05,2.996109735439717e-05,2.4208679910801023e-05
34,340.0,2.40608860100649e-05,2.414553186987586e-05,5.120180087515521e-08,3.090441843482903e-05,2.902628590574108e-05,2.8516840564677723e-05,2.9628963130898658e-05,2.779731761459822e-05,2.5338668293173012e-05,3.012989897902604e-05,2.4348963292513557e-05
35,350.0,2.4192963641419585e-05,2.4278443960718188e-05,3.350948506423528e-08,3.103980697901306e-05,2.9121109373841826e-05,2.8652106755867878e-05,2.9747715248497214e-05,2.788352544356386e-05,2.547440633471408e-05,3.0289564433520336e-05,2.4480909892069322e-05
36,360.0,2.431702525897246e-05,2.44032495396286e-05,1.1826061666033662e-08,3.1166385833933684e-05,2.9207801858410847e-05,2.8779798669238468e-05,2.98582071138619e-05,2.79619982972436e-05,2.5602868955758328e-05,3.0441056021704472e-05,2.4605365763195707e-05
37,370.0,2.4433858729216595e-05,2.4520740600761994e-05,-1.496183318656964e-08,3.128518316228567e-05,2.928705228694055e-05,2.8901151699164132e-05,2.9961113211472237e-05,2.80335138098709e-05,2.5724805623524177e-05,3.05851925031087e-05,2.472307351758848e-05
38,380.0,2.4544178206309963e-05,2.4631644086985124e-05,-4.450304494198582e-08,3.1396762426929136e-05,2.9359483827256828e-05,2.9016409738596467e-05,3.0056879039897277e-05,2.8098715973579036e-05,2.5840872181687773e-05,3.0722669148916475e-05,2.48346924759298e-05
39,390.0,2.4648586325733975e-05,2.4736572087158413e-05,-7.63246278351611e-08,3.150152860070929e-05,2.942572374919674e-05,2.9126161510450032e-05,3.014660516635564e-05,2.815823271134477e-05,2.5951605256424508e-05,3.085408639341531e-05,2.4940806359033143e-05
40,400.0,2.4747636210563753e-05,2.4836077809134956e-05,-1.1180958120068976e-07,3.160054484126365e-05,2.948639742425857e-05,2.9231129544293202e-05,3.0230439873311885e-05,2.8212675110023186e-05,2.6057523099097927e-05,3.098006177589293e-05,2.504192152580393e-05
41,410.0,2.484181077792928e-05,2.4930649555293325e-05,-1.4799877485052243e-07,3.1693940822263814e-05,2.9541933333263056e-05,2.9331562303778963e-05,3.0309220395789717e-05,2.8262383910427145e-05,2.615908038659669e-05,3.110109965861459e-05,2.5138509889092993e-05
42,420.0,2.493154361541151e-05,2.5020734353932424e-05,-1.8552969857655572e-07,3.178217204234827e-05,2.9592712778514956e-05,2.9428189756766063e-05,3.0383118610678158e-05,2.8307796734523454e-05,2.62566585273591e-05,3.121760941399224e-05,2.523098324768255e-05
43,430.0,2.5017227528049164e-05,2.5106734168769876e-05,-2.265603806389495e-07,3.186575576722706e-05,2.9639139924975962e-05,2.9521243353246643e-05,3.0452390199245774e-05,2.8349276056484667e-05,2.6350629288642852e-05,3.132998661343981e-05,2.5319680919935738e-05
44,440.0,2.5099211378804415e-05,2.5188992401724132e-05,-2.672163597197048e-07,3.194482463720209e-05,2.9681563161924388e-05,2.9610843234258033e-05,3.0517971508649704e-05,2.8387172572719943e-05,2.64413126292866e-05,3.143861348982329e-05,2.540495931955152e-05
45,450.0,2.5177812071310732e-05,2.5267819179689337e-05,-3.0708260816841175e-07,3.202001494090817e-05,2.972027109809814e-05,2.9697546871095812e-05,3.0579854026029366e-05,2.8421827267116722e-05,2.6528983928220384e-05,3.1543825010585184e-05,2.548710635779217e-05
46,460.0,2.525329863534609e-05,2.5343497834679514e-05,-3.485554470665146e-07,3.2091435584676254e-05,2.9755455164156835e-05,2.9781729541430672e-05,3.063809129473178e-05,2.8453285850087832e-05,2.661391391582359e-05,3.164586792771403e-05,2.5566372393700324e-05
47,470.0,2.532593164246807e-05,2.541628892396879e-05,-3.9034830370096803e-07,3.215944651559316e-05,2.9787583113899253e-05,2.986326332813617e-05,3.0692975909363694e-05,2.8482161945240132e-05,2.6696337049306467e-05,3.17449819962266e-05,2.564301472966794e-05
48,480.0,2.5395945231366936e-05,2.5486442619186304e-05,-4.332273113736423e-07,3.2224183403989676e-05,2.9816707476156784e-05,2.9942402583898417e-05,3.074502657077027e-05,2.8508433311051237e-05,2.6776442564106082e-05,3.1841475684757394e-05,2.5717238320757004e-05
49,490.0,2.5463551479277947e-05,2.555414722250689e-05,-4.748983899173124e-07,3.228558970098022e-05,2.9842977372345166e-05,3.0019785273699207e-05,3.079436030541244e-05,2.853218081128798e-05,2.6854421355993266e-05,3.193556242450216e-05,2.5789240240102456e-05
50,500.0,2.5528920881330623e-05,2.5619589753545895e-05,-5.152835121988693e-07,3.234421902101259e-05,2.986670399642067e-05,3.0095294904122395e-05,3.0840998766599464e-05,2.8553864137283688e-05,2.693047627001853e-05,3.202737439928832e-05,2.5859186832901917e-05
51,510.0,2.559222079588065e-05,2.568296508818765e-05,-5.569276035412051e-07,3.240015376789571e-05,2.9887963885987313e-05,3.016890815246652e-05,3.088522452943806e-05,2.8573380308458952e-05,2.7004734809448116e-05,3.211712611993062e-05,2.5927247702187074e-05
52,520.0,2.5653629961929423e-05,2.5744408982033054e-05,-5.978177733522371e-07,3.245377197913173e-05,2.9906908041656455e-05,3.0241054619071334e-05,3.092752517141884e-05,2.8591077653073053e-05,2.7077343232706747e-05,3.2204961851124503e-05,2.5993581342061895e-05
53,530.0,2.5713277192346763e-05,2.580405934888346e-05,-6.380990103870741e-07,3.250494191305939e-05,2.9923788353077146e-05,3.0311709371747566e-05,3.0967221329952985e-05,2.8607063181525867e-05,2.714844637549785e-05,3.229102556742199e-05,2.6058310547497477e-05
54,540.0,2.577128916065517e-05,2.5862076882824265e-05,-6.77766307348542e-07,3.2553577440250894e-05,2.9938716987924148e-05,3.0381091105092606e-05,3.1004843118621377e-05,2.8621150005090752e-05,2.72181426474173e-05,3.237546372617381e-05,2.6121543413563818e-05
55,550.0,2.582780177054984e-05,2.5918571538742987e-05,-7.15784241571582e-07,3.260033524277189e-05,2.9951667473513135e-05,3.044935349028649e-05,3.104107837711826e-05,2.863385124370671e-05,2.7286554254040907e-05,3.2458438210142957e-05,2.6183393562847063e-05
56,560.0,2.5882903940948448e-05,2.597363541343609e-05,-7.536546886265275e-07,3.26448773185059e-05,2.996271480472068e-05,3.0516606633989753e-05,3.1075200740988695e-05,2.864509872413788e-05,2.7353776467245827e-05,3.254001907681621e-05,2.6243981778115476e-05
57,570.0,2.593669064531124e-05,2.6027381701179314e-05,-7.90654099133586e-07,3.268749530729355e-05,2.9972146727440684e-05,3.058276291917903e-05,3.110790650806268e-05,2.865503408795907e-05,2.7419895697971013e-05,3.262029850656658e-05,2.6303393572331293e-05
58,580.0,2.5989274072617833e-05,2.6079894567644396e-05,-8.263753847053703e-07,3.272827194129068e-05,2.9979950032050847e-05,3.064788193995954e-05,3.113919231220722e-05,2.8663588333952086e-05,2.748499425550849e-05,3.269938477278614e-05,2.6361702958484923e-05
59,590.0,2.604073212467502e-05,2.6131269850341733e-05,-8.608863165012712e-07,3.276724999522129e-05,2.9986185078346065e-05,3.071231282916775e-05,3.116836603806202e-05,2.86709119850524e-05,2.7549155839591845e-05,3.277737217424205e-05,2.641899465686555e-05
60,600.0,2.6091115204505147e-05,2.6181581351759235e-05,-8.941647642222019e-07,3.280471347182587e-05,2.9991045648601552e-05,3.0775967156387125e-05,3.119617566769963e-05,2.867726808859076e-05,2.7612460857793177e-05,3.285437990402903e-05,2.6475344204743856e-05
61,610.0,2.6140522344935907e-05,2.6230901506571414e-05,-9.26619772618089e-07,3.2840250435084505e-05,2.9994480100858565e-05,3.083895277121914e-05,3.122337672755231e-05,2.868229021225325e-05,2.7674942752252542e-05,3.293041533899186e-05,2.6530826616685252e-05
62,620.0,2.6189039202504432e-05,2.6279295105851916e-05,-9.579990712612994e-07,3.287458170468866e-05,2.9996369974220784e-05,3.090133126095704e-05,3.1248950226099164e-05,2.868656975035193e-05,2.7736683987502864e-05,3.300557014739076e-05,2.6585491806812543e-05
63,630.0,2.6236679384735455e-05,2.632680508093768e-05,-9.873751029349138e-07,3.290717898182745e-05,2.9997131105462845e-05,3.096315707874809e-05,3.1273141256154895e-05,2.868976370195544e-05,2.7797754075314637e-05,3.3079981333029526e-05,2.663939194359752e-05
64,640.0,2.6283520887531454e-05,2.637352653782285e-05,-1.015927593621701e-06,3.2938402597722035e-05,2.9996795769870987e-05,3.1024439014740956e-05,3.129618888169769e-05,2.8691978964273002e-05,2.785816417970471e-05,3.315358283592287e-05,2.6692587721116604e-05
65,650.0,2.6329626857285567e-05,2.6419499367761737e-05,-1.0432771282539497e-06,3.296832982830133e-05,2.999515594900001e-05,3.1085134422662174e-05,3.1318092005537745e-05,2.8693608816547748e-05,2.7917996657522764e-05,3.3226465577893265e-05,2.6745124986558743e-05
66,660.0,2.63750276505745e-05,2.6464754607770163e-05,-1.0689922566108195e-06,3.2996589803356925e-05,2.9992422367779457e-05,3.11455603636761e-05,3.13392548569534e-05,2.8694145382376612e-05,2.7977289484512516e-05,3.3298797435957564e-05,2.6797059463825907e-05
67,670.0,2.6419770832940317e-05,2.650934710139856e-05,-1.0927971485623246e-06,3.3023941863733834e-05,2.9988580985309553e-05,3.120554355719635e-05,3.1358933988575235e-05,2.8693984625800087e-05,2.803606769791742e-05,3.3370505948858385e-05,2.6848426127620035e-05
68,680.0,2.6463901761196257e-05,2.6553322399442e-05,-1.1158185949571903e-06,3.3049782672278165e-05,2.9983750659515586e-05,3.126518687748314e-05,3.137789314680287e-05,2.869304498671778e-05,2.80943952102105e-05,3.344167351993914e-05,2.6899254983758227e-05
69,690.0,2.6507474951845318e-05,2.659673058812604e-05,-1.1369946789082652e-06,3.307476453747997e-05,2.9977896255277372e-05,3.1324566686839734e-05,3.139632365692145e-05,2.869150013663517e-05,2.8152277808385916e-05,3.3512375042512996e-05,2.6949588993638976e-05
70,700.0,2.6550503983432917e-05,2.663958306582829e-05,-1.1564516414444247e-06,3.309814491827839e-05,2.997096239265765e-05,3.138363878505014e-05,3.141332152495502e-05,2.868941117715593e-05,2.8209774876266776e-05,3.358256992046431e-05,2.6999475113223707e-05
71,710.0,2.6593014452626732e-05,2.6681920303175725e-05,-1.1754727487885977e-06,3.312027403397779e-05,2.996309860919298e-05,3.144250382990354e-05,3.142938985790662e-05,2.86861630605733e-05,2.8266911877318836e-05,3.365235330376481e-05,2.704893713843736e-05
72,720.0,2.6635065076376032e-05,2.6723791933978276e-05,-1.1920202530931864e-06,3.3141767033888783e-05,2.9954529760503238e-05,3.150112072299206e-05,3.1445064059753116e-05,2.8682784411048046e-05,2.8323692204399112e-05,3.372177407132197e-05,2.7097987937781646e-05
73,730.0,2.667667599171918e-05,2.6765209212963453e-05,-1.207437952264549e-06,3.316216519581468e-05,2.994502935710885e-05,3.155956835481786e-05,3.145957474348203e-05,2.867885574746706e-05,2.8380187940229615e-05,3.379083108274687e-05,2.7146669620624514e-05
74,740.0,2.671786681377794e-05,2.680621293866356e-05,-1.2209058594750068e-06,3.3181173342107046e-05,2.993444395442211e-05,3.161795777884902e-05,3.1473211358069896e-05,2.8673838891107795e-05,2.84364022440136e-05,3.38595595467687e-05,2.719501150650069e-05
75,750.0,2.6758676024832915e-05,2.68468217136278e-05,-1.233171520031524e-06,3.319898571217845e-05,2.9923160891363042e-05,3.1676206574342884e-05,3.148639603912856e-05,2.8668839722710648e-05,2.8492335307450206e-05,3.39279747037531e-05,2.724303274478599e-05
76,760.0,2.679912531300346e-05,2.688705248898472e-05,-1.2424836574405798e-06,3.321620007008658e-05,2.991126505001288e-05,3.173416363372778e-05,3.1498761924177975e-05,2.866313902263893e-05,2.8548044110998517e-05,3.3996167620508874e-05,2.7290762782597026e-05
77,770.0,2.683921748384463e-05,2.6926954566809463e-05,-1.2512254442430664e-06,3.3232381194751555e-05,2.9898444019843904e-05,3.1792121663423303e-05,3.151048174701328e-05,2.8656674486037956e-05,2.8603533630286362e-05,3.406414095592295e-05,2.733820982563152e-05
78,780.0,2.6878987107683657e-05,2.6966530705485748e-05,-1.2597545420691825e-06,3.324781546120619e-05,2.9884648786088235e-05,3.185026812112374e-05,3.152150046214077e-05,2.865010720410717e-05,2.8658826066773845e-05,3.41318264320029e-05,2.738540368113453e-05
79,790.0,2.691846869791016e-05,2.7005794255233933e-05,-1.267177497659159e-06,3.326188859516969e-05,2.9870317590955088e-05,3.190806713653811e-05,3.1531576500052605e-05,2.8642680862184806e-05,2.8713954820468097e-05,3.419936346837994e-05,2.7432367265123072e-05
80,800.0,2.695767523938234e-05,2.7044769874027756e-05,-1.2703524624403878e-06,3.3274971609331795e-05,2.985548522817057e-05,3.19658385945761e-05,3.154157777350287e-05,2.8634850653952487e-05,2.8768918061406163e-05,3.426678436157703e-05,2.747910353317766e-05
81,810.0,2.6996604213523846e-05,2.708347742752316e-05,-1.269949886949975e-06,3.3287107134691955e-05,2.983958740701833e-05,3.2023952347605346e-05,3.155036662384114e-05,2.8626866919349895e-05,2.8823737571161578e-05,3.433399119258458e-05,2.752564173824491e-05
82,820.0,2.7035277018381766e-05,2.7121938002343133e-05,-1.2703403440124924e-06,3.329871134406273e-05,2.982309330088584e-05,3.208169042889773e-05,3.1558867575705956e-05,2.8618740222329452e-05,2.887841958344051e-05,3.440109318603749e-05,2.757199520047678e-05
83,830.0,2.7073736489963708e-05,2.7160165284178618e-05,-1.2686269966572553e-06,3.330931470180424e-05,2.98059205878288e-05,3.2139536467480734e-05,3.1567213891425396e-05,2.8609627236460728e-05,2.89330032943904e-05,3.4468077439974513e-05,2.761817319073451e-05
84,840.0,2.7111975149471746e-05,2.7198179534044183e-05,-1.2652367284940028e-06,3.3318874130250505e-05,2.9788029860074787e-05,3.2197548470131694e-05,3.157406909198994e-05,2.859981858301557e-05,2.898749823328323e-05,3.45349886990216e-05,2.766419953893181e-05
85,850.0,2.7150000700619005e-05,2.7235987418774173e-05,-1.2601853912267868e-06,3.3328002918261956e-05,2.9769709165493946e-05,3.2255538036892764e-05,3.158070033180435e-05,2.8590285567039138e-05,2.904188952512173e-05,3.4601819955076624e-05,2.7710074931099246e-05
86,860.0,2.7187845201325746e-05,2.7273587409605852e-05,-1.2531063187295077e-06,3.333603888157311e-05,2.975083998498632e-05,3.231364034202782e-05,3.1586954444257466e-05,2.8580144274397263e-05,2.9096203728815106e-05,3.4668612152022277e-05,2.7755818353823035e-05
87,870.0,2.7225508927792244e-05,2.731101480076198e-05,-1.2446577836607441e-06,3.334321958554979e-05,2.9731005636975733e-05,3.2371698547149635e-05,3.15929291498012e-05,2.856987477672578e-05,2.9150468444692972e-05,3.473539624882838e-05,2.7801452849638858e-05
88,880.0,2.7262997021700874e-05,2.7348280575574753e-05,-1.2344009777911e-06,3.3349103565099824e-05,2.9710314045089828e-05,3.243000603847797e-05,3.1597686349583575e-05,2.855885712961902e-05,2.9204694366617393e-05,3.480207631676821e-05,2.784697370698947e-05
89,890.0,2.730034177611167e-05,2.738537787664276e-05,-1.2219881396775846e-06,3.335515045253269e-05,2.9689760882214876e-05,3.2488448843176965e-05,3.160168226866422e-05,2.8547465409519503e-05,2.9258859870725424e-05,3.486877968173984e-05,2.7892399728324873e-05
90,900.0,2.7337558104972308e-05,2.7422338145496913e-05,-1.2072373397179378e-06,3.3359798154199536e-05,2.9668397647410162e-05,3.254687864464854e-05,3.16059901962727e-05,2.8536287713796526e-05,2.9313010895671882e-05,3.493546781731115e-05,2.7937727987229523e-05
91,910.0,2.7374623278885805e-05,2.745917495052733e-05,-1.1919064270067092e-06,3.33635734877424e-05,2.9646240056636106e-05,3.2605324899886404e-05,3.160974611709827e-05,2.8524174032997472e-05,2.9367144512855762e-05,3.500220527788617e-05,2.798298447036836e-05
92,920.0,2.7411555182472022e-05,2.7495869206820256e-05,-1.1755216858196693e-06,3.336694511105555e-05,2.9623718758719366e-05,3.2663970812684435e-05,3.1612871103157037e-05,2.8511766793172244e-05,2.9421262139837013e-05,3.5069008410998324e-05,2.8028179769713913e-05
93,930.0,2.7448393185892565e-05,2.7532442031682863e-05,-1.1552825096202595e-06,3.336871254411222e-05,2.960053325271232e-05,3.272288337614735e-05,3.1615266132548394e-05,2.8499559140036805e-05,2.9475386184922536e-05,3.513580110656637e-05,2.8073297088253053e-05
94,940.0,2.748511256388637e-05,2.7568918442958365e-05,-1.133631795280428e-06,3.337093727591812e-05,2.9576676476771145e-05,3.278205988723435e-05,3.1617529020324846e-05,2.8486865898459466e-05,2.9529505052798697e-05,3.520266376856609e-05,2.8118373585855228e-05
95,950.0,2.7521727017923195e-05,2.760529552799917e-05,-1.1096988302202459e-06,3.337211075626033e-05,2.9552577571495636e-05,3.284113432296695e-05,3.161925883615191e-05,2.847348651289985e-05,2.958365044428092e-05,3.526958164424243e-05,2.816341467193446e-05
96,960.0,2.7558259321184412e-05,2.764156935754214e-05,-1.0850752316163993e-06,3.337172141890673e-05,2.9527814628644286e-05,3.2900304873514285e-05,3.1620244741674e-05,2.8460029441567594e-05,2.9637831011051047e-05,3.533654836619115e-05,2.8208406534458825e-05
97,970.0,2.7594712341922655e-05,2.767776067421077e-05,-1.058044696504709e-06,3.337105175653438e-05,2.950237000436816e-05,3.2960040951536185e-05,3.1621079133153685e-05,2.8446356219169083e-05,2.969203656205551e-05,3.540364701030584e-05,2.825337517680968e-05
98,980.0,2.7631076802925206e-05,2.7713889809348376e-05,-1.0276949376022433e-06,3.3369694213646473e-05,2.9476572214646272e-05,3.301979153981569e-05,3.162131374339978e-05,2.8432706611836207e-05,2.974626379271274e-05,3.5470868477676884e-05,2.8298324134759796e-05
99,990.0,2.7667372517595626e-05,2.774993514853273e-05,-9.973645756023943e-07,3.33683256483509e-05,2.9450475218939413e-05,3.3079768577688126e-05,3.162109348987984e-05,2.8418265475092397e-05,2.980053422613107e-05,3.553815774015418e-05,2.8343257592265423e-05
100,1000.0,,,,,,,,,,,
