calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
734db797-9b02-4cc0-97e6-588293459eb2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-07,positive,2947.742,2994.774,2994.774,0.000,-0.000,-0.000,2994.774,2947.742,2994.774,-0.000,-0.000,-0.000,2994.774,2994.774,2947.742,-0.000,-0.000,0.000,4200109.318,1963635.228,1964835.262,1547804.182,54982.640,70483.826,2348518.503,4696331.014,2133080.595,-9485.082,1899651.547,4109.712,2078401.206,2057141.058,4269020.212,-40235.508,-27884.037,1675568.024
78cf78d3-27b4-41be-b7db-7d9fa18a7313,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-07,positive,3436545.028,1304847.435,1185581.215,52740.829,-29586.477,-47552.326,1207840.944,3224280.441,1263422.927,-78350.611,44849.687,1498.164,1303646.175,1297999.014,3695279.726,-27350.396,-84644.619,70198.598,4075548.138,2525964.580,2657556.209,348503.858,59404.515,-22832.320,2726406.418,3944752.466,2689732.792,20513.759,405237.922,-60988.262,2366454.662,2358016.791,3794689.845,-28151.263,-47372.216,415542.974
75c261db-4cce-4a7c-bfa6-52faac37b223,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-06,negative,342.256,69.800,69.800,-0.000,-0.000,-0.000,69.800,342.256,69.800,-0.000,-0.000,-0.000,69.800,69.800,342.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.735,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.735
940a4712-91c1-44ee-a4fc-124f6eb2deb0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-06,negative,2948.619,2995.661,2995.661,-0.000,-0.000,0.000,2995.661,2948.619,2995.661,-0.000,-0.000,0.000,2995.661,2995.661,2948.619,-0.000,-0.000,-0.000,-394681.087,-160689.753,-150280.046,119221.684,-3697.226,-822.752,-135488.748,-399025.545,-148087.209,3840.464,100843.442,-1940.854,-150409.629,-144025.480,-404438.181,-3147.604,4204.104,107231.433
b0ea4c4a-4984-4c05-82ed-52d5101c59cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-06,negative,-212404.622,-344484.211,-348232.029,15438.711,2406.162,11334.561,-338090.613,-276799.955,-345492.463,8156.734,13150.091,5205.091,-333691.428,-338710.048,-223406.946,7719.853,7067.503,15792.201,-340825.682,-192970.588,-187853.612,40002.598,2973.176,4539.877,-206585.342,-350572.109,-199703.720,10799.987,26660.501,2026.105,-200157.748,-195668.863,-326760.278,8777.793,2934.688,32075.289
75c261db-4cce-4a7c-bfa6-52faac37b223,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,4.60538165102422,4.60538165102422,4.60538165102422,90.0,90.0,90.0,1e-06,positive,339.667,71.093,71.093,0.000,0.000,0.000,71.093,339.667,71.093,0.000,0.000,0.000,71.093,71.093,339.667,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.735,0.000,0.000,0.000,-0.000,0.000,0.000,-0.735,0.000,0.000,0.000,-0.000,0.000,0.000,-0.735
940a4712-91c1-44ee-a4fc-124f6eb2deb0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.16182691200086,8.16182691200086,8.16182691200086,90.0,90.0,90.0,1e-06,positive,2946.789,2994.167,2994.167,0.000,0.000,-0.000,2994.167,2946.789,2994.167,0.000,0.000,-0.000,2994.167,2994.167,2946.789,0.000,0.000,0.000,414752.990,136572.532,205897.479,122883.498,5289.407,-371.670,137541.113,443349.431,153893.646,3174.599,111596.028,-485.150,140536.777,204171.940,420758.211,-7464.510,-6623.768,117799.789
b0ea4c4a-4984-4c05-82ed-52d5101c59cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,A15--Cr3Si,A15--Cr3Si,8.923025244867043,8.923025244867043,8.923025244867043,90.0,90.0,90.0,1e-06,positive,310321.498,119999.024,124669.384,3472.147,-4465.824,-2658.635,140089.844,332028.707,137713.669,979.697,2115.384,-4143.797,137027.718,137778.038,305224.366,48.385,-6807.597,1005.517,410269.070,277863.384,282802.050,42689.165,5844.667,4310.503,301434.187,460246.280,280363.511,4453.841,48994.090,11019.381,266917.502,268022.122,392767.377,8302.420,-3730.865,50054.655
8dcbe04f-8bb8-4dce-aca7-d0fd6a82015d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-08,negative,-127.608,300.822,300.822,-0.000,-0.000,-0.000,300.822,-127.608,300.822,0.000,-0.000,-0.000,300.822,300.822,-127.608,0.000,0.000,-0.000,0.000,0.000,0.000,-20.125,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.125,-0.000,0.000,0.000,0.000,0.000,0.000,-20.125
d96951bc-5afd-43f2-ac4c-4396c0fb5e49,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-08,negative,3823.615,3824.386,3824.386,-0.000,-0.000,-0.000,3824.386,3823.615,3824.386,-0.000,-0.000,-0.000,3824.386,3824.386,3823.615,-0.000,-0.000,-0.000,578925.046,-4503102.527,-4191024.077,1791375.281,46555.204,40789.804,-4221815.345,1462431.386,-3972045.317,131138.739,1711050.957,-12270.326,-6198435.087,-5859574.130,1882605.883,34004.653,-16026.403,3687910.929
463221e3-b57c-41da-a61c-74ef3ed59623,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-08,negative,-51784203.107,-51555287.882,-51431275.235,1650162.082,1252585.444,629151.962,-48740058.449,-49081295.470,-47453100.796,1293769.668,1247407.696,898964.135,-48140810.979,-49845027.180,-49880462.444,1059956.023,362217.956,786688.393,-76277071.213,-43711771.411,-39098952.203,13762803.193,333947.583,792281.396,-44473333.446,-77146617.918,-40147795.251,59507.790,13259423.586,728645.899,-43907345.308,-40955591.656,-76230210.046,-29957.453,656692.134,14229778.527
8dcbe04f-8bb8-4dce-aca7-d0fd6a82015d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-08,positive,-127.608,300.822,300.822,-0.000,0.000,0.000,300.822,-127.608,300.822,-0.000,0.000,0.000,300.822,300.822,-127.608,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-20.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.125
d96951bc-5afd-43f2-ac4c-4396c0fb5e49,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-08,positive,5530400.612,7773420.846,8164913.842,-51670.385,-101508.269,123401.971,7952922.495,5641310.785,7716236.038,-5089.299,-317685.566,-9288.319,8155237.765,8391791.324,6448166.940,-322559.802,-149253.697,-86016.715,-837480.331,4032063.435,4037231.124,1903095.462,43159.690,41240.115,4076791.849,-946341.529,4064636.649,40317.058,1922834.131,-19813.467,5003080.165,5520490.768,-1208468.482,63113.624,-89847.653,3048073.058
463221e3-b57c-41da-a61c-74ef3ed59623,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-08,positive,51292523.291,49805356.137,49300830.481,-944322.104,-521065.163,-790868.163,51353129.953,53112215.249,51854630.755,-524388.560,-1741036.744,592010.815,49143623.923,47473099.887,51748543.474,-672559.968,-486445.536,-1202641.078,77201024.723,38633878.849,39611368.787,11263469.920,212669.368,-799322.306,37529713.877,75347148.737,37922689.592,-9167.508,11391000.928,-947393.764,38033314.669,38608089.133,76118345.100,284428.985,154258.032,11231374.135
1880d616-f70e-4bb1-8bbd-f9411202407b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-07,negative,-127.608,300.822,300.822,0.000,-0.000,-0.000,300.822,-127.608,300.822,-0.000,0.000,-0.000,300.822,300.822,-127.608,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.823,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.823,-0.000,-0.000,0.000,0.000,0.000,-0.000,86.823
33e66170-f9b0-45d5-9537-99a8efc22337,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-07,negative,3823.591,3824.362,3824.362,-0.000,-0.000,-0.000,3824.362,3823.591,3824.362,-0.000,-0.000,-0.000,3824.362,3824.362,3823.591,-0.000,-0.000,-0.000,77955.684,-339354.897,-329416.082,162754.540,558.380,5471.504,-339862.163,76891.930,-323654.568,-461.271,162075.542,-17.480,-433549.958,-429687.728,93076.709,-3881.411,-1000.420,299125.659
c2dbcaf6-d51f-48b3-9013-149069b48629,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-07,negative,-5313468.437,-4949173.087,-5015614.413,103190.038,68618.640,62330.360,-4952201.634,-5073593.936,-4952332.625,46920.109,-12134.312,62499.319,-4918560.815,-4974527.576,-5081822.347,94258.180,65521.415,102962.850,-8365291.127,-4247026.441,-3998624.459,1044121.796,-23174.358,-10307.119,-4068159.766,-8147833.256,-3786463.642,58614.072,991462.016,58709.518,-4146437.863,-3965020.965,-8367952.412,51499.300,-22608.562,1032527.111
1880d616-f70e-4bb1-8bbd-f9411202407b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-07,positive,-127.608,300.822,300.822,0.000,0.000,0.000,300.822,-127.608,300.822,-0.000,-0.000,0.000,300.822,300.822,-127.608,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.823,0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.823,0.000,0.000,-0.000,-0.000,-0.000,0.000,86.823
33e66170-f9b0-45d5-9537-99a8efc22337,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-07,positive,3823.646,3824.415,3824.415,0.000,-0.000,0.000,3824.415,3823.646,3824.415,-0.000,0.000,0.000,3824.415,3824.415,3823.646,-0.000,-0.000,0.000,-103874.296,347737.924,349503.358,216582.232,-2252.712,7689.364,358548.719,-64532.311,356587.150,2466.167,212753.181,4036.075,405253.364,456101.117,-119442.655,-1151.216,-9577.568,293291.094
c2dbcaf6-d51f-48b3-9013-149069b48629,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-07,positive,1036.260,2078.324,2078.324,0.000,0.000,0.000,2078.324,1036.260,2078.324,0.000,0.000,-0.000,2078.324,2078.324,1036.260,-0.000,0.000,0.000,8425616.621,4091525.498,3754745.148,713749.807,54508.759,-64390.875,3930389.998,8258638.143,3520837.692,34126.660,635480.955,-22667.713,4033937.573,3817813.495,8505334.080,31806.762,-42881.995,750241.050
99e317e3-a9ca-48e8-b608-31bb9850bf1e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-06,negative,-127.606,300.822,300.822,0.000,-0.000,-0.000,300.822,-127.606,300.822,0.000,-0.000,-0.000,300.822,300.822,-127.606,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.125,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.125,-0.000,0.000,0.000,0.000,0.000,0.000,-20.125
2d0d9dae-68ea-4488-ac51-8207c8b38aac,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-06,negative,3823.344,3824.122,3824.122,-0.000,-0.000,-0.000,3824.122,3823.344,3824.122,-0.000,-0.000,-0.000,3824.122,3824.122,3823.344,-0.000,-0.000,-0.000,12177.238,-23502.769,-25567.772,18080.488,145.848,-423.071,-24672.435,9127.427,-27403.243,-96.088,18748.167,374.677,-36973.262,-37767.464,8556.993,36.010,-334.042,28886.298
