calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
adca9540-2a40-460d-ae73-606cfa1a92cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,negative,17.358,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
adca9540-2a40-460d-ae73-606cfa1a92cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A15--beta-W,A15--beta-W,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,positive,17.361,0.000,0.000,0.000,-0.000,0.000,0.000,17.361,0.000,0.000,0.000,0.000,0.000,0.000,17.361,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
5e4e6575-a1c4-4c65-af3b-e0856db2d5d4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A2--W--bcc,A2--W--bcc,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,negative,-1144.330,-1144.330,-1144.330,-0.000,0.000,0.000,-1144.330,-1144.330,-1144.330,0.000,-0.000,0.000,-1144.330,-1144.330,-1144.330,0.000,0.000,0.000,-587.814,-587.814,-587.814,-587.814,-0.000,-0.000,-587.814,-587.814,-587.814,-0.000,-587.814,-0.000,-587.814,-587.814,-587.814,0.000,0.000,-587.814
5e4e6575-a1c4-4c65-af3b-e0856db2d5d4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A2--W--bcc,A2--W--bcc,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,587.815,587.814,587.815,-587.814,0.000,-0.000,587.814,587.815,587.815,0.000,-587.814,-0.000,587.814,587.815,587.815,-0.000,0.000,-587.814
882f62c2-98a7-4109-adc4-24cb402c6f3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A2--W--bcc,A2--W--bcc,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,negative,-936.542,-936.542,-936.542,-0.000,-0.000,0.000,-936.542,-936.542,-936.542,-0.000,-0.000,0.000,-936.542,-936.542,-936.542,-0.000,-0.000,0.000,-483.919,-483.919,-483.919,-483.919,-0.000,-0.000,-483.919,-483.919,-483.919,-0.000,-483.919,-0.000,-483.919,-483.919,-483.919,-0.000,-0.000,-483.919
882f62c2-98a7-4109-adc4-24cb402c6f3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A2--W--bcc,A2--W--bcc,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,483.919,483.919,483.919,-483.919,0.000,-0.000,483.919,483.919,483.919,0.000,-483.919,-0.000,483.919,483.919,483.919,0.000,-0.000,-483.919
5e53de33-9885-4735-9472-611628612686,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-08,negative,151136.768,195528.939,9417.179,-77.042,312.013,-3263.186,4.645,12.108,0.296,0.016,-0.000,0.003,-893.955,-893.949,-3575.521,-0.000,0.000,-0.000,64436.032,100209.621,39479.028,556.609,149.479,-1223.420,167562.407,179204.743,47078.108,-79.103,-1105.473,-129.221,37.262,16.426,0.021,0.000,-0.000,8.047
5e53de33-9885-4735-9472-611628612686,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-93253.841,-185418.843,-89802.600,248.266,-28.371,147.928,-173848.900,-188693.162,-56347.919,-111.805,134.897,602.879,-37.117,-16.552,-0.019,0.000,0.008,8.102
cf5b0ed1-d9eb-4a60-a641-1c39ab7491a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-07,negative,15156.279,18756.301,994.910,-1.743,21.615,98.564,4.129,11.567,0.020,0.001,0.000,0.000,-724.223,-724.222,-2896.872,0.000,0.000,-0.000,5291.060,8850.745,2777.072,-53.614,4.571,105.214,15980.101,16315.984,4179.034,25.572,-489.471,147.224,2.606,3.352,0.007,0.001,0.002,1.924
cf5b0ed1-d9eb-4a60-a641-1c39ab7491a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-5786.371,-10263.781,-4040.016,-24.022,13.936,-16.936,-17310.020,-18643.312,-5481.304,62.299,-446.820,-1.777,-3.822,-3.734,-0.032,-0.001,0.002,2.121
e6d984ce-4587-4075-af36-0bf44b488c30,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-06,negative,1546.353,2274.999,126.804,0.616,-0.313,52.942,2.245,6.736,0.088,-0.000,0.000,-0.000,-554.501,-554.500,-2217.997,0.000,-0.000,-0.000,0.000,0.005,0.091,0.001,0.000,0.000,1756.089,2010.027,581.278,-1.335,-4.058,-8.104,0.648,1.944,0.083,0.000,0.000,1.122
e6d984ce-4587-4075-af36-0bf44b488c30,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.005,-0.091,0.001,-0.000,-0.000,-1770.526,-1921.345,-639.368,0.012,-0.933,-8.553,-0.648,-1.944,-0.083,-0.000,0.000,1.122
97175c1d-8e9c-4d99-bceb-26fb6ac0de09,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-08,negative,127595.324,137215.751,77688.480,25459.874,-41232.199,17235.551,74038.442,75093.948,298253.009,-208890.292,-0.000,-0.023,-893.962,-893.953,-3575.521,0.000,0.000,0.003,74035.083,75086.764,298251.843,-208889.576,-0.000,-0.008,112106.841,99699.268,44717.111,12210.107,-12340.435,80.484,74826.454,74302.476,298252.736,104445.056,180904.142,456.933
97175c1d-8e9c-4d99-bceb-26fb6ac0de09,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-74035.259,-75087.042,-298251.868,-208889.580,-0.001,0.022,-131729.240,-123024.312,-53450.480,-8814.930,-10614.625,-832.386,-74826.879,-74300.171,-298252.894,-104445.045,180904.124,456.240
6a1fb931-9406-4a59-9949-170df27dab67,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-07,negative,4.577,1.440,2.882,0.049,-0.000,0.001,2.259,6.697,1.652,-0.040,0.000,-0.000,-724.223,-724.222,-2896.872,0.000,0.000,0.000,7403.231,7508.444,29824.443,-20888.455,-0.000,0.003,0.288,0.009,2.867,0.049,-0.937,0.006,0.655,1.933,1.650,0.012,0.020,1.116
6a1fb931-9406-4a59-9949-170df27dab67,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-7403.262,-7508.525,-29824.499,-20888.447,-0.000,0.000,-0.288,-0.009,-2.866,-0.035,-0.937,0.004,-0.653,-1.933,-1.650,-0.011,0.020,1.116
6b7e88ef-ed7c-4b71-b160-c837c3f789b2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-06,negative,4.310,1.435,0.265,0.000,0.000,0.000,2.232,6.694,0.165,-0.000,0.000,-0.000,-554.501,-554.500,-2217.997,-0.000,0.000,0.000,740.132,750.646,2981.724,-2088.342,0.000,0.000,0.020,-0.002,0.265,0.000,-0.937,0.000,0.644,1.933,0.165,0.000,0.000,1.116
6b7e88ef-ed7c-4b71-b160-c837c3f789b2,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A3--Mg--hcp,A3--Mg--hcp,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-740.132,-750.645,-2981.723,-2088.342,0.000,-0.000,-0.020,0.002,-0.265,-0.000,-0.937,0.000,-0.644,-1.933,-0.165,-0.000,0.000,1.116
56e8017c-544d-4811-9d88-da55f1ce1839,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-293.901,-293.901,-293.901,0.014,0.011,0.011,-293.901,-293.901,-293.901,0.011,0.014,0.011,-293.901,-293.901,-293.901,0.011,0.011,0.014,0.040,3.831,3.831,3.831,0.158,0.158,3.831,0.040,3.831,0.158,3.831,0.158,3.831,3.831,0.041,0.162,0.162,3.831
56e8017c-544d-4811-9d88-da55f1ce1839,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.361,-3.423,-3.423,3.423,-0.028,0.028,-3.423,0.361,-3.423,-0.028,3.423,0.028,-3.424,-3.424,0.360,-0.025,0.025,3.424
c92e01dd-f299-4f9f-b36b-6ccd2be17c9e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-241.954,-241.954,-241.954,0.000,0.000,0.000,-241.954,-241.954,-241.954,0.000,0.000,0.000,-241.954,-241.954,-241.954,0.001,0.001,0.001,0.000,0.379,0.379,0.379,0.002,0.002,0.379,0.000,0.379,0.002,0.379,0.002,0.379,0.379,0.000,0.002,0.002,0.379
c92e01dd-f299-4f9f-b36b-6ccd2be17c9e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.379,-0.379,0.379,0.000,-0.000,-0.379,-0.000,-0.379,0.000,0.379,-0.000,-0.379,-0.379,-0.000,0.000,-0.000,0.379
37c6b716-9a31-4111-8747-52313c69224b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-189.997,-189.998,-189.998,0.000,0.000,0.000,-189.998,-189.997,-189.998,0.000,0.000,0.000,-189.998,-189.998,-189.997,0.000,0.000,0.000,0.000,0.038,0.038,0.038,0.000,0.000,0.038,0.000,0.038,0.000,0.038,0.000,0.038,0.038,0.000,0.000,0.000,0.038
37c6b716-9a31-4111-8747-52313c69224b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.038,-0.038,0.038,-0.000,0.000,-0.038,-0.000,-0.038,-0.000,0.038,0.000,-0.038,-0.038,-0.000,-0.000,0.000,0.038
