,temperature,B1--NaCl--rock-salt a=3.9800,B2--CsCl a=2.4649,B3--ZnS--cubic-zinc-blende a=4.5511
45,450.0,920.6185612854307,534.7575582362247,496.3072691690736
46,460.0,919.5423485713517,539.2821489503497,496.56088785519694
47,470.0,918.4529828283337,543.8686227380745,496.8129027476942
48,480.0,917.3510403697134,548.5144937710844,497.06358623244915
49,490.0,916.2370670964551,553.2179187747519,497.31321345642647
50,500.0,915.1115837874918,557.9765408378189,497.56204212919437
51,510.0,913.9750804105358,562.7884233074665,497.8103100141767
52,520.0,912.8280290270748,567.6514635706195,498.0582438117576
53,530.0,911.6708697264744,572.5639407081657,498.306076125756
54,540.0,910.5040281301608,577.5239442647638,498.5540142731538
55,550.0,909.3278992458587,582.5296034867607,498.8022565933191
56,560.0,908.1428641522399,587.5794750334172,499.0509967493765
57,570.0,906.9492794436144,592.6717536197078,499.3004134843118
58,580.0,905.7474866001297,597.8047168722405,499.5506719407606
59,590.0,904.5378044499712,602.9766374111565,499.801952964381
60,600.0,903.3205397246306,608.1866781752689,500.05439961739216
61,610.0,902.0959792836178,613.4320964670852,500.3081733631611
62,620.0,900.8643966167401,618.7137619274529,500.56339736254733
63,630.0,899.6260507884804,624.027505992063,500.820202993546
64,640.0,898.3811862441478,629.3736805056761,501.078723760507
65,650.0,897.1300332026836,634.7509595927664,501.3390962016613
66,660.0,895.872814943512,640.1586299570365,501.60141431702164
67,670.0,894.6097398124588,645.5930689689571,501.86574679940827
68,680.0,893.3410015131249,651.0558307630204,502.13227916625476
69,690.0,892.0667874065499,656.5464852131435,502.40105646399456
70,700.0,890.7872778148103,662.0610192271591,502.67219301841595
71,710.0,889.5026417016322,667.5985422998373,502.94576224180537
72,720.0,888.2130329242315,673.1588681665502,503.22185626500675
73,730.0,886.9186088797985,678.7434698228486,503.5005370655482
74,740.0,885.6195093202516,684.3489083140213,503.7819067672509
75,750.0,884.3158702466687,689.9678449409327,504.066013248865
76,760.0,883.0078263962184,695.6235538099215,504.352938152713
77,770.0,881.6954953987337,701.304830870382,504.64274045255576
78,780.0,880.3789951781945,706.959785258702,504.93550219024974
79,790.0,879.058437670937,712.6721841593853,505.2312415178825
80,800.0,877.733929865846,718.3407643267182,505.5300324564023
81,810.0,876.4055672902181,724.7358892619823,505.83192513576347
82,820.0,875.0734525744136,729.0571764239312,506.13697104642006
83,830.0,873.737670641321,735.4907321627749,506.4452356973712
84,840.0,872.3983110936601,741.3945408217587,506.75675289026196
85,850.0,871.0554543709612,747.1129555895794,507.0715280813521
86,860.0,869.7091773934695,752.9939966502376,507.3896478961904
87,870.0,868.3595595850954,758.7987093696155,507.71114351260104
88,880.0,867.0066721455464,764.6339802352885,508.0360462593151
89,890.0,865.6505786397298,770.4461835037885,508.36438561722144
90,900.0,864.2913471892555,776.2913320719285,508.69618907172605
91,910.0,862.9290354514641,782.1466609683581,509.03150508597656
92,920.0,861.5637073235453,788.0157641595949,509.37005333385247
93,930.0,860.1954172046037,793.8757706082982,509.71260074279513
94,940.0,858.8242171353777,799.8104525089375,510.05876181897895
95,950.0,857.4501611709444,805.6696890522985,510.40854830568406
96,960.0,856.0732957740366,811.5698346570084,510.7620016327408
97,970.0,854.693669414,817.465108100627,511.1185037413178
98,980.0,853.3113270523604,823.3784033305853,511.47906230177034
99,990.0,851.9263091272012,829.3032458850092,511.84336265303256
100,1000.0,,,
