key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a838788c-a263-444e-a841-0b0e0a7bfd43,A2--W--bcc,A2--W--bcc,box,False,-2.0844836851937993e-25,-2.0844836851937993e-25,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
12dea3b5-d5f7-4ff5-a2fe-44ec271c5737,A2--W--bcc,A2--W--bcc,static,False,-2.0645041852442997e-25,-2.0645041852442997e-25,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
2a022cd7-1f40-4ee9-b459-97ab116b9d39,A5--beta-Sn,A5--beta-Sn,static,False,-1.9051501871403749e-25,-1.9051501871403749e-25,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0
883733a7-5710-4c9f-8fd1-309c6b6121b0,A5--beta-Sn,A5--beta-Sn,box,False,-1.5972783964436498e-25,-1.5972783964436498e-25,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0
6439dfec-13b1-4dd4-9cde-7c9245645bf2,A4--C--dc,A4--C--dc,static,False,-1.2614127914299996e-25,-1.2614127914299996e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
306d7b0f-0e0a-4f12-8a7e-16fe3e2fba25,A4--C--dc,A4--C--dc,box,False,-1.0911146949780748e-25,-1.0911146949780748e-25,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
1b27f82e-f780-4c29-9f30-9e7b85b3159b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.259307231382999e-26,-8.259307231382999e-26,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001
ceee3ea4-4792-4b12-8104-ce6d260e9d99,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.949781587809e-26,-7.949781587809e-26,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001
91ab493c-cbbd-404f-b725-0ea7f9b6e1a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.941442667151248e-26,-7.941442667151248e-26,4.999999999999998,4.999999999999998,16.329931618555,90.0,90.0,120.00000000000001
15bb7a41-85bc-43c2-abe4-6b7e456bb7b1,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.933611844198999e-26,-7.933611844198999e-26,4.999999999999998,4.999999999999998,8.1649658092775,90.0,90.0,120.00000000000001
ce9fa357-4a8d-4d5f-9622-4afb4f92cb16,A7--alpha-As,A7--alpha-As,box,False,-6.965924169623e-26,-6.965924169623e-26,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
fa1b61aa-c4fe-468a-aa75-45f5d4bbb02c,A7--alpha-As,A7--alpha-As,static,False,-6.663022689367165e-26,-6.663022689367165e-26,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001
ed075962-e49e-47c0-bdf5-d30ed258705a,A6--In--bct,A6--In--bct,static,False,-9.085226769090499e-29,-9.085226769090499e-29,5.0,5.0,7.5,90.0,90.0,90.0
06751e71-b77c-4b06-8073-72849560600f,A3--Mg--hcp,mp-12103,dynamic,False,0.0,0.0,5.546327118971529,5.546327118971528,8.93034763993785,90.0,90.0,120.00000000000001
22ca8dce-d0ce-4753-acde-2ee10ab51b07,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,5.0,5.0,5.0,90.0,90.0,90.0
4a8aa8ef-94c7-44c5-bbbe-c19a51339039,A1--Cu--fcc,oqmd-1214545,dynamic,False,0.0,0.0,7.0841297878300695,7.0841297878300695,7.0841297878300695,90.0,90.0,90.0
a394214d-1135-4a33-aad5-282d6d9a7632,mp-1056857,mp-1056857,dynamic,False,0.0,0.0,7.571475902063881,7.571475902063881,7.571475902063881,90.0,90.0,90.0
a5842ab4-0ec5-48c0-9a4f-a29dc6a0f43f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.0,0.0,5.0,5.0,5.0,90.0,90.0,90.0
803d0b1e-4d94-4f3c-8298-371d0d6b8563,mp-1080711,mp-1080711,box,False,2.0413558081833494,2.0413558081833494,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0
dc5af095-74bb-4cbc-853f-45da90527a7e,A7--alpha-As,oqmd-1215792,box,False,2.9092494220453333,2.9092494220453333,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001
520fa0df-be22-42c8-85db-e7c122c827e2,mp-999498,mp-999498,box,False,2.9921120065468743,2.9921120065468743,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0
