calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee275979-fe57-432d-a355-709a34200add,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,2.4962681821059434,2.4962681821059434,2.4962681821059434,90.0,90.0,90.0,1e-06,positive,44636.256,299364.821,299364.821,-0.001,0.001,-0.000,299364.821,44636.256,299364.821,-0.000,0.001,-0.000,299364.821,299364.821,44636.256,-0.001,0.001,-0.000,-5000313353.351,-4952244601.429,-5045018051.883,-103213525.630,44423889.991,9690845.938,-5133657984.596,-5083940575.467,-5021602982.106,-28487505.788,-41761168.123,-14196088.488,-5006885492.947,-5049817616.212,-5038386623.454,33684892.436,-12280829.688,-42364269.544
b1e317db-712e-4d2d-a015-6380393acea1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,A15--Cr3Si,A15--Cr3Si,9.973527834271767,9.973527834271767,9.973527834271767,90.0,90.0,90.0,1e-06,positive,17.361,0.000,0.000,0.000,-0.000,0.000,0.000,17.361,0.000,0.000,0.000,0.000,0.000,0.000,17.361,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
77697c89-41a1-48d8-854b-2f0994203d59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-08,negative,159.699,159.700,159.700,-0.000,0.000,0.000,159.700,159.699,159.700,0.000,-0.000,0.000,159.700,159.700,159.699,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.688
77697c89-41a1-48d8-854b-2f0994203d59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-08,positive,159.699,159.700,159.700,-0.000,0.000,0.000,159.700,159.699,159.700,0.000,-0.000,0.000,159.700,159.700,159.699,0.000,0.000,-0.000,0.000,0.000,0.000,-14.688,0.000,0.000,0.000,0.000,0.000,0.000,-14.688,0.000,0.000,0.000,0.000,0.000,0.000,-14.688
5adcc6fe-059b-450b-8a9b-c556759601ac,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-07,negative,159.698,159.699,159.699,0.000,-0.000,-0.000,159.699,159.698,159.699,-0.000,0.000,-0.000,159.699,159.699,159.698,0.000,0.000,-0.000,-832727.460,-565949.356,-402465.903,-1003955.276,-8094.852,-3505.149,-586509.770,-858735.629,-429937.843,6683.235,-977600.813,16204.521,-734934.610,-429883.437,-667144.198,6066.822,-914.508,-803470.048
5adcc6fe-059b-450b-8a9b-c556759601ac,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-07,positive,159.700,159.701,159.701,-0.000,-0.000,0.000,159.701,159.700,159.701,-0.000,-0.000,0.000,159.701,159.701,159.700,-0.000,0.000,-0.000,812842.589,759422.635,752386.280,-868541.558,6587.355,-8046.916,849742.496,1011454.957,682137.500,20227.395,-870336.273,-24266.572,848288.425,720050.948,1124551.362,-973.549,5572.726,-929106.369
d36c49b6-aa64-4f22-9fa5-88ffa72e0cf1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-06,negative,159.688,159.689,159.689,0.000,-0.000,-0.000,159.689,159.688,159.689,-0.000,0.000,-0.000,159.689,159.689,159.688,0.000,0.000,-0.000,-82973.123,-62492.972,-54155.638,-98500.478,-3651.631,-2388.490,-68525.019,-93535.137,-53684.224,-2739.200,-100657.351,-2038.511,-61711.393,-59093.908,-93302.305,743.295,-461.847,-98987.464
d36c49b6-aa64-4f22-9fa5-88ffa72e0cf1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,D0_3--BiF3,D0_3--BiF3,11.495474021244673,11.495474021244673,11.495474021244673,90.0,90.0,90.0,1e-06,positive,159.710,159.711,159.711,0.000,-0.000,0.000,159.711,159.710,159.711,-0.000,0.000,0.000,159.711,159.711,159.710,-0.000,-0.000,-0.000,71581.573,63021.974,64871.009,-60898.785,2492.662,264.357,61342.934,71609.116,63326.712,1087.710,-59774.908,1071.487,55207.084,69615.439,66414.697,1065.154,-602.455,-66327.255
12762852-8b46-4a8d-a1d2-78ec3e159880,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-08,negative,423.381,245.686,245.686,0.000,0.000,0.000,245.686,423.381,245.686,0.000,0.000,0.000,245.686,245.686,423.381,0.000,0.000,-0.000,0.000,0.000,0.000,-18.651,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.651,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.651
c56ee992-6ca2-4312-9c13-4e5c1874b66f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-08,negative,363833.438,166257.945,166257.945,-0.000,-0.000,0.001,166257.945,363833.437,166257.945,-0.000,-0.000,-0.000,166257.945,166257.945,363833.437,-0.000,-0.000,-0.000,0.000,0.039,0.042,172858.124,-0.000,0.001,0.039,0.000,0.042,-0.000,172858.124,0.000,0.039,0.042,0.001,-0.000,-0.000,172858.124
12762852-8b46-4a8d-a1d2-78ec3e159880,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-08,positive,423.382,245.686,245.686,-0.000,0.000,0.000,245.686,423.382,245.686,-0.000,-0.000,0.000,245.686,245.686,423.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-18.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.651,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.651
c56ee992-6ca2-4312-9c13-4e5c1874b66f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-08,positive,363833.272,166257.857,166257.858,0.000,-0.000,-0.001,166257.857,363833.272,166257.858,-0.000,0.000,0.000,166257.858,166257.857,363833.272,0.000,0.000,-0.000,-0.000,-0.039,-0.042,172858.124,0.000,-0.000,-0.040,-0.001,-0.042,0.000,172858.124,-0.000,-0.040,-0.042,-0.001,0.000,-0.000,172858.124
81ceaf3e-180b-44b2-84c3-beac56138089,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-07,negative,423.378,245.684,245.684,0.000,-0.000,-0.000,245.684,423.378,245.684,-0.000,0.000,-0.000,245.684,245.684,423.378,-0.000,0.000,0.000,-0.000,0.000,0.000,-18.651,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-18.651
6b39813d-5fff-4545-8c09-4613fe3cf47e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-07,negative,363834.173,166258.327,166258.327,-0.000,-0.000,-0.000,166258.327,363834.173,166258.327,-0.000,-0.000,-0.000,166258.327,166258.327,363834.173,-0.000,-0.000,0.000,-0.009,0.381,0.406,172858.124,-0.000,-0.000,0.381,-0.009,0.406,-0.000,172858.124,0.000,0.381,0.406,-0.009,-0.000,-0.000,172858.124
81ceaf3e-180b-44b2-84c3-beac56138089,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-07,positive,423.385,245.688,245.688,-0.000,0.000,0.000,245.688,423.385,245.688,-0.000,-0.000,0.000,245.688,245.688,423.385,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-18.651,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.651,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.651
6b39813d-5fff-4545-8c09-4613fe3cf47e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-07,positive,363832.541,166257.478,166257.478,0.000,-0.000,-0.000,166257.478,363832.541,166257.478,-0.000,0.000,0.000,166257.478,166257.478,363832.541,0.000,0.000,-0.000,0.009,-0.381,-0.406,172858.124,0.000,-0.000,-0.381,0.009,-0.406,0.000,172858.124,-0.000,-0.381,-0.406,0.009,0.000,-0.000,172858.124
2397ebc1-78c6-4eda-a162-7eda1e58857b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-06,negative,423.343,245.666,245.666,-0.000,0.000,-0.000,245.666,423.343,245.666,0.000,0.000,0.000,245.666,245.666,423.343,0.000,0.000,0.000,-0.000,0.001,0.001,-18.651,0.000,-0.000,0.001,-0.000,0.001,0.000,-18.651,-0.000,0.001,0.001,-0.000,0.000,-0.000,-18.651
93b11754-555f-45bb-bbd9-cbf9f138eeb9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-06,negative,363841.519,166262.144,166262.144,-0.000,0.000,0.000,166262.144,363841.519,166262.144,0.000,-0.000,0.000,166262.144,166262.144,363841.519,-0.000,-0.000,-0.000,-0.086,3.809,4.056,172858.124,0.000,0.000,3.809,-0.086,4.056,0.000,172858.124,0.000,3.809,4.056,-0.086,-0.000,0.000,172858.124
2397ebc1-78c6-4eda-a162-7eda1e58857b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,7.0423878809964,7.0423878809964,7.0423878809964,90.0,90.0,90.0,1e-06,positive,423.420,245.706,245.706,-0.000,0.000,0.000,245.706,423.420,245.706,0.000,-0.000,-0.000,245.706,245.706,423.420,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-18.651,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-18.651,0.000,-0.001,-0.001,0.000,-0.000,-0.000,-18.651
93b11754-555f-45bb-bbd9-cbf9f138eeb9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN3,L1_2--AuCu3,L1_2--AuCu3,1.9720595701363302,1.9720595701363302,1.9720595701363302,90.0,90.0,90.0,1e-06,positive,363825.195,166253.661,166253.661,0.000,0.000,-0.000,166253.661,363825.195,166253.661,-0.000,0.000,0.000,166253.661,166253.661,363825.195,0.000,0.000,-0.000,0.086,-3.809,-4.056,172858.124,-0.000,-0.000,-3.809,0.086,-4.056,-0.000,172858.124,-0.000,-3.809,-4.056,0.086,0.000,0.000,172858.124
