calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5dec297a-bb88-43f2-9a79-0689725cd5d3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-07,negative,322.829,13.905,13.905,0.000,0.000,0.000,13.905,322.829,13.905,0.000,0.000,0.000,13.905,13.905,322.829,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.338,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.338,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.338
73d9fc61-039a-4573-8a41-0382f7d57693,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-07,negative,7848.585,7886.242,7886.242,0.000,0.000,-0.000,7886.242,7848.585,7886.242,0.000,0.000,-0.000,7886.242,7886.242,7848.585,0.000,-0.000,-0.000,-934938.831,-332527.044,-547589.513,147020.372,33543.113,-91429.177,-431147.823,-730377.596,-318978.365,-1509.206,73610.969,-20466.132,-424263.148,-594216.753,-907152.224,16389.075,-35509.472,79387.887
5dec297a-bb88-43f2-9a79-0689725cd5d3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-07,positive,322.828,13.905,13.905,-0.000,0.000,0.000,13.905,322.828,13.905,-0.000,-0.000,-0.000,13.905,13.905,322.828,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.338,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.338
73d9fc61-039a-4573-8a41-0382f7d57693,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-07,positive,7848.018,7885.670,7885.670,-0.000,-0.000,0.000,7885.670,7848.018,7885.670,0.000,-0.000,-0.000,7885.670,7885.670,7848.018,-0.000,-0.000,0.000,875291.632,464490.784,495012.516,168207.845,13412.298,-43691.809,542730.452,814147.468,431933.441,8257.716,134548.818,-96227.801,336632.638,522798.196,679621.001,47566.965,61650.073,185233.940
25758811-8cc8-4cd3-be9f-e06642351e07,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-06,negative,322.830,13.905,13.905,0.000,0.000,0.000,13.905,322.830,13.905,0.000,0.000,0.000,13.905,13.905,322.830,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.988,0.000,0.000,0.000,0.000,-0.000,0.000,-6.988,0.000,0.000,-0.000,0.000,0.000,0.000,-6.988
baaf141f-3b8f-4cf6-aa0e-cdca4751325c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-06,negative,7851.132,7888.815,7888.815,0.000,0.000,-0.000,7888.815,7851.132,7888.815,-0.000,0.000,0.000,7888.815,7888.815,7851.132,0.000,0.000,-0.000,-69938.878,-74023.284,-85164.393,12271.344,1653.404,-6746.472,-73516.155,-54253.021,-92792.322,-4121.827,28396.456,-2079.249,-55012.438,-77071.931,-63763.566,2124.169,-5921.769,-560.090
25758811-8cc8-4cd3-be9f-e06642351e07,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,4.62013011759701,4.62013011759701,4.62013011759701,90.0,90.0,90.0,1e-06,positive,324.272,13.182,13.182,-0.000,0.000,-0.000,13.182,324.272,13.182,-0.000,0.000,-0.000,13.182,13.182,324.272,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.988,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.988,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.988
baaf141f-3b8f-4cf6-aa0e-cdca4751325c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A15--beta-W,A15--beta-W,8.114786989118793,8.114786989118793,8.114786989118793,90.0,90.0,90.0,1e-06,positive,7845.472,7883.098,7883.098,-0.000,-0.000,0.000,7883.098,7845.472,7883.098,0.000,-0.000,-0.000,7883.098,7883.098,7845.472,-0.000,-0.000,0.000,53596.446,74841.699,104204.707,11025.637,71.432,-4076.093,66086.389,38370.690,59121.051,4776.309,21735.401,-134.039,66290.269,83927.967,59163.167,4850.351,-4655.314,6981.336
24fde7ee-b6ab-4523-bbde-6490fc0ffb59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-08,negative,131.273,123.325,123.325,0.000,0.000,0.000,123.325,131.273,123.325,-0.000,0.000,0.000,123.325,123.325,131.273,0.000,0.000,-0.000,0.000,-0.000,0.000,110.651,0.000,-0.000,-0.000,0.000,0.000,0.000,110.651,0.000,0.000,0.000,0.000,-0.000,0.000,110.651
24fde7ee-b6ab-4523-bbde-6490fc0ffb59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-08,positive,131.273,123.325,123.325,-0.000,-0.000,-0.000,123.325,131.273,123.325,-0.000,-0.000,-0.000,123.325,123.325,131.273,-0.000,0.000,-0.000,-0.000,0.000,-0.000,110.651,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.651,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.651
a3a2574a-9b8e-4951-aad0-45132bcd7280,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-07,negative,131.273,123.325,123.325,0.000,0.000,-0.000,123.325,131.273,123.325,0.000,0.000,0.000,123.325,123.325,131.273,0.000,0.000,-0.000,0.000,-0.000,0.000,110.651,0.000,0.000,-0.000,0.000,0.000,0.000,110.651,-0.000,-0.000,0.000,0.000,0.000,0.000,110.651
a3a2574a-9b8e-4951-aad0-45132bcd7280,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-07,positive,131.273,123.325,123.325,-0.000,-0.000,0.000,123.325,131.273,123.325,0.000,-0.000,-0.000,123.325,123.325,131.273,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.651,-0.000,0.000,0.000,-0.000,-0.000,0.000,110.651,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.651
0444ef84-e717-4eac-86b8-e7ac3a624611,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-06,negative,131.273,123.325,123.325,0.000,0.000,0.000,123.325,131.273,123.325,-0.000,0.000,0.000,123.325,123.325,131.273,0.000,0.000,-0.000,0.000,-0.000,0.000,110.651,-0.000,0.000,-0.000,0.000,0.000,0.000,110.651,0.000,-0.000,0.000,0.000,0.000,0.000,110.651
0444ef84-e717-4eac-86b8-e7ac3a624611,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A2--W--bcc,A2--W--bcc,2.872161024378054,2.872161024378054,2.872161024378054,90.0,90.0,90.0,1e-06,positive,131.273,123.325,123.325,-0.000,-0.000,-0.000,123.325,131.273,123.325,-0.000,0.000,-0.000,123.325,123.325,131.273,-0.000,-0.000,0.000,-0.000,0.000,-0.000,110.651,-0.000,0.000,0.000,-0.000,-0.000,-0.000,110.651,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.651
2185238b-74ab-44de-9f12-4476e9863d98,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-08,negative,205.325,112.329,56.093,0.000,-0.000,0.000,88.682,228.972,56.093,-0.000,-0.000,0.000,56.093,56.093,259.201,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.883,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.145
2185238b-74ab-44de-9f12-4476e9863d98,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-08,positive,228.972,88.682,56.093,-0.000,0.000,-0.000,88.682,228.972,56.093,-0.000,0.000,-0.000,56.093,56.093,259.201,-0.000,0.000,-0.000,0.000,0.000,0.000,45.883,0.000,-0.000,0.000,0.000,0.000,-0.000,45.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.145
72280288-d1b6-4116-9b4c-d9d92874e991,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-07,negative,205.325,112.329,56.093,0.000,-0.000,0.000,112.329,205.325,56.093,0.000,-0.000,0.000,56.093,56.093,259.201,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.883,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.498
72280288-d1b6-4116-9b4c-d9d92874e991,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-07,positive,205.324,112.329,56.093,-0.000,-0.000,-0.000,112.329,205.325,56.093,-0.000,0.000,-0.000,56.093,56.093,259.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.883,0.000,-0.000,0.000,0.000,-0.000,-0.000,45.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,46.498
e1bc8ead-30f5-48e2-b27c-67c2a44b9ce0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-06,negative,205.326,112.329,56.093,0.000,-0.000,0.000,112.329,205.325,56.093,-0.000,-0.000,0.000,56.094,56.094,259.202,0.000,-0.000,0.000,-0.000,-0.000,0.000,45.883,-0.000,-0.000,-0.000,0.000,0.000,-0.000,45.883,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.498
e1bc8ead-30f5-48e2-b27c-67c2a44b9ce0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5537534448521937,2.5537534448521937,8.35284524150063,90.0,90.0,120.00000000000001,1e-06,positive,205.323,112.329,56.093,-0.000,0.000,-0.000,112.328,205.324,56.093,0.000,0.000,-0.000,56.093,56.093,259.201,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.883,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.883,-0.000,0.000,-0.000,0.000,0.000,0.000,46.498
debde4b5-e333-4454-83ef-1988e6983113,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-08,negative,225.167,94.590,54.605,0.000,0.000,-0.000,94.590,225.167,54.605,0.000,0.000,-0.000,54.605,54.605,260.469,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.862,0.000,-0.000,0.000,-0.000,0.000,0.000,41.862,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.797
debde4b5-e333-4454-83ef-1988e6983113,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-08,positive,202.675,117.082,54.605,0.000,-0.000,-0.000,117.082,202.675,54.605,0.000,-0.000,0.000,54.605,54.605,260.469,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.862,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.862,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.797
3512a862-560c-4967-b79f-db901acbd967,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-07,negative,225.167,94.590,54.605,0.000,0.000,-0.000,117.082,202.676,54.605,0.000,-0.000,-0.000,54.605,54.605,260.469,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.862,0.000,0.000,-0.000,-0.000,0.000,0.000,41.862,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.288
3512a862-560c-4967-b79f-db901acbd967,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-07,positive,225.167,94.590,54.605,-0.000,-0.000,0.000,94.590,225.167,54.605,-0.000,0.000,-0.000,54.605,54.605,260.469,0.000,-0.000,0.000,0.000,0.000,-0.000,41.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.862,-0.000,0.000,-0.000,0.000,0.000,0.000,65.288
