,temperature,A1--Cu--fcc a=3.6133,A2--W--bcc a=2.8722,mp-1056079 a=11.8429,mp-1120774 a=2.5711,oqmd-1214787 a=8.8523,oqmd-1214876 a=6.2584,oqmd-1216034 a=2.5533
14,140.0,3.880426259115224e-05,3.421607514952285e-05,0.00041048945582796364,3.9184037058905325e-05,3.687496039227672e-05,3.629953319051361e-05,3.8261045732610575e-05
15,150.0,4.032457766173327e-05,3.554168580497932e-05,0.0003674765287186867,4.0660393832133165e-05,3.829351485177004e-05,3.7669340356553327e-05,3.969477282823903e-05
16,160.0,4.166788557875485e-05,3.670759765841191e-05,0.00032812702297515335,4.1960121002720774e-05,3.954275653008282e-05,3.887527676310814e-05,4.095243915330971e-05
17,170.0,4.286210074842451e-05,3.773817437589665e-05,0.00029279762589065996,4.3111597193686424e-05,4.0648345756164233e-05,3.9942748263622814e-05,4.206219207985294e-05
18,180.0,4.3930484480482135e-05,3.8654071831839765e-05,0.00026138445028408636,4.4138388267300055e-05,4.1632015833048106e-05,4.089313153118499e-05,4.3047469739934765e-05
19,190.0,4.489244119803227e-05,3.947266133651386e-05,0.00023361826837339395,4.50600368235332e-05,4.2512000198514655e-05,4.174427401732514e-05,4.392771776232567e-05
20,200.0,4.576411610618028e-05,4.0208480979607784e-05,0.00020922155171981585,4.589271588240911e-05,4.330363774796651e-05,4.251110684182295e-05,4.471903059759247e-05
21,210.0,4.655884057929842e-05,4.087368992821286e-05,0.00018786173550764927,4.664981318327263e-05,4.4019787878271705e-05,4.320611344943785e-05,4.543478467627862e-05
22,220.0,4.728784367055004e-05,4.147849831475776e-05,0.00016916763764565483,4.734244618412777e-05,4.467119285139412e-05,4.3839659299900134e-05,4.608606586084386e-05
23,230.0,4.7960436288246804e-05,4.203143017759803e-05,0.00015269064090722573,4.797989059792094e-05,4.526692414616401e-05,4.4420482745647966e-05,4.668211382100473e-05
24,240.0,4.8584428370906083e-05,4.2539647829933877e-05,0.0001382742884186347,4.856991622902225e-05,4.5814610524169684e-05,4.4955899318769166e-05,4.723071599306569e-05
25,250.0,4.91664321242599e-05,4.300923357384112e-05,0.00012564430995014783,4.911901377873864e-05,4.6320705151825295e-05,4.545207089174187e-05,4.77383273106077e-05
26,260.0,4.9711972080036155e-05,4.3445319288584966e-05,0.00011441799588455444,4.96326376738136e-05,4.679066499704904e-05,4.591427946462322e-05,4.821042284802109e-05
27,270.0,5.022575580457797e-05,4.385225644599195e-05,0.00010453776285863716,5.0115483380588036e-05,4.72291415400061e-05,4.6346927269824245e-05,4.865169594364175e-05
28,280.0,5.071189658156925e-05,4.423372559362792e-05,9.581027302834961e-05,5.057149411683935e-05,4.764010817332679e-05,4.675377158947148e-05,4.906605241646923e-05
29,290.0,5.117376730177281e-05,4.4592914836559544e-05,8.798869850798439e-05,5.100400730726322e-05,4.8026964611229045e-05,4.713808593800695e-05,4.9456865849709675e-05
30,300.0,5.1614350235441774e-05,4.493256963596217e-05,8.100653806242055e-05,5.1415958656545065e-05,4.8392654774143705e-05,4.7502620123637045e-05,4.9827028982949717e-05
31,310.0,5.2036241326649725e-05,4.5255021590704694e-05,7.481196114354905e-05,5.1809822528193964e-05,4.8739693072775374e-05,4.784979318157524e-05,5.017902361556868e-05
32,320.0,5.244154696075634e-05,4.556230769957009e-05,6.925055588353388e-05,5.2187744458299735e-05,4.907025304660268e-05,4.818166362007329e-05,5.051496913654001e-05
33,330.0,5.2832248545228274e-05,4.585620808219927e-05,6.421467610835071e-05,5.255161923346765e-05,4.938625350908422e-05,4.8500031121041684e-05,5.083675752207903e-05
34,340.0,5.321002831941864e-05,4.61382208233127e-05,5.975094955056956e-05,5.290302340143838e-05,4.968933507642448e-05,4.880645268451185e-05,5.114602070947815e-05
35,350.0,5.357639416969138e-05,4.640969781424389e-05,5.568083958661137e-05,5.324342132281663e-05,4.9980963357071117e-05,4.910230549713275e-05,5.1444133718717344e-05
36,360.0,5.393263007526994e-05,4.6671837233198305e-05,5.193272259415402e-05,5.357405362330919e-05,5.0262419605246675e-05,4.938882283932174e-05,5.1732351915362355e-05
37,370.0,5.427979874803235e-05,4.69256823705592e-05,4.856824368511296e-05,5.389601526727571e-05,5.053479848888504e-05,4.966703967757397e-05,5.201176869281096e-05
38,380.0,5.461895527193214e-05,4.717211991514717e-05,4.553050896591501e-05,5.421029505957708e-05,5.07990995073328e-05,4.9937830530090454e-05,5.228334192500668e-05
39,390.0,5.4951002449281605e-05,4.7411961503625915e-05,4.273896049184682e-05,5.451769196018661e-05,5.105619609923163e-05,5.020207494132392e-05,5.2547910120557955e-05
40,400.0,5.527673673355026e-05,4.7645932128709406e-05,4.02088239941702e-05,5.48190084645614e-05,5.130686503397148e-05,5.0460525200312556e-05,5.28062414930338e-05
41,410.0,5.559685555481669e-05,4.78746763665955e-05,3.7850790802746886e-05,5.5114940914985135e-05,5.155180882765779e-05,5.071381248263334e-05,5.305897804559443e-05
42,420.0,5.591203451761152e-05,4.8098767610847734e-05,3.569923002467796e-05,5.540612179726916e-05,5.1791622270541206e-05,5.0962522651043895e-05,5.330675897427792e-05
43,430.0,5.622281172467351e-05,4.8318691873010415e-05,3.374383317981584e-05,5.569302380018458e-05,5.2026884131389885e-05,5.120715757686951e-05,5.3550130614911296e-05
44,440.0,5.652972938745334e-05,4.853491688356999e-05,3.189972615211178e-05,5.5976169613450334e-05,5.22580910651992e-05,5.144819288598731e-05,5.3789499662713477e-05
45,450.0,5.6833233584130624e-05,4.874785438943855e-05,3.021226960341612e-05,5.62560292293956e-05,5.2485647475139784e-05,5.1686089473123944e-05,5.4025343285325105e-05
46,460.0,5.713367483401339e-05,4.8957895917059527e-05,2.8652922966733094e-05,5.653293843070228e-05,5.271001027162923e-05,5.192115870697993e-05,5.4258077772215074e-05
47,470.0,5.7431610644271516e-05,4.91653560156763e-05,2.7207019221006116e-05,5.68073141765494e-05,5.2931522411641085e-05,5.215375863852968e-05,5.448802622219364e-05
48,480.0,5.772733414668884e-05,4.937053484211861e-05,2.5866043410316424e-05,5.707950985196607e-05,5.315049207075203e-05,5.238429658258529e-05,5.4715507821681516e-05
49,490.0,5.8021120787859985e-05,4.95737261382458e-05,2.461792188169537e-05,5.734976443596237e-05,5.3367259291392176e-05,5.261293200875804e-05,5.494082004381905e-05
50,500.0,5.8313257069608665e-05,4.97751672932004e-05,2.3437432071132026e-05,5.7618366033307474e-05,5.358208698142774e-05,5.283996833618555e-05,5.516421408818144e-05
51,510.0,5.8604055085811804e-05,4.997509229478645e-05,2.2351159394063903e-05,5.788560885198862e-05,5.379520004135581e-05,5.306568327411123e-05,5.5385946658914546e-05
52,520.0,5.889374361027404e-05,5.017373031227968e-05,2.1357861061562854e-05,5.8151637176704356e-05,5.4006829098957394e-05,5.3290244135868896e-05,5.560623983418759e-05
53,530.0,5.918255006588836e-05,5.0371256453033745e-05,2.0425625408791058e-05,5.841675687599143e-05,5.42172133698655e-05,5.3513831797100444e-05,5.5825281339952225e-05
54,540.0,5.947070397359388e-05,5.056782060099683e-05,1.9522189874956612e-05,5.868115441967472e-05,5.442653391860415e-05,5.3736663180537546e-05,5.604328955939849e-05
55,550.0,5.975841711668175e-05,5.0763662105764185e-05,1.8689471002427507e-05,5.894497871454146e-05,5.463495268815988e-05,5.395894687269589e-05,5.6260405142069355e-05
56,560.0,6.004588740734903e-05,5.09588645793929e-05,1.7913504647466603e-05,5.9208399946761486e-05,5.484262509764244e-05,5.4180781165877426e-05,5.647680216757724e-05
57,570.0,6.0333202433537916e-05,5.115355188674567e-05,1.7164008108505936e-05,5.947155448535652e-05,5.50497379880876e-05,5.4402313599296174e-05,5.6692630151011374e-05
58,580.0,6.062064224242125e-05,5.134794715810446e-05,1.6483977502283274e-05,5.97346452657026e-05,5.525642574195818e-05,5.462371390412185e-05,5.690799157820228e-05
59,590.0,6.0908254359064044e-05,5.15420845580695e-05,1.5852697377329976e-05,5.999773571597575e-05,5.546277678116029e-05,5.4845059792952606e-05,5.7123051434163144e-05
60,600.0,6.11962839019889e-05,5.17361024620941e-05,1.5238982208340284e-05,6.0261050061252105e-05,5.5668951857925606e-05,5.506647876196283e-05,5.733791553116186e-05
61,610.0,6.148477630468088e-05,5.193012193039065e-05,1.4644307973402215e-05,6.052464514493443e-05,5.587505267111831e-05,5.5288074437225166e-05,5.755269634471868e-05
62,620.0,6.177389829436009e-05,5.2124206444358615e-05,1.4084371250635273e-05,6.078863667632328e-05,5.6081179286162163e-05,5.5510007108387455e-05,5.776750481733846e-05
63,630.0,6.20637657602534e-05,5.231847208422604e-05,1.3566783175716614e-05,6.105319446017008e-05,5.628745603917631e-05,5.5732371188674084e-05,5.7982430013831714e-05
64,640.0,6.235444770545812e-05,5.251303397379368e-05,1.3089395013366141e-05,6.13182940330291e-05,5.6493928121139794e-05,5.595515111117574e-05,5.819755744907181e-05
65,650.0,6.264616803026999e-05,5.2707926254983977e-05,1.2636018149056172e-05,6.158409679784163e-05,5.670071268553769e-05,5.617848537346608e-05,5.8412972440668316e-05
66,660.0,6.293896913466338e-05,5.2903218513172324e-05,1.2194755651542262e-05,6.185077545629598e-05,5.690791010970959e-05,5.6402521574867294e-05,5.862876238080714e-05
67,670.0,6.323294685581442e-05,5.3099026144330625e-05,1.176472687880808e-05,6.211833682759644e-05,5.711555355034393e-05,5.66272651138126e-05,5.884500516289689e-05
68,680.0,6.352816092969355e-05,5.329539794028692e-05,1.1367103808318956e-05,6.238685049046382e-05,5.7323747899498985e-05,5.685277745675784e-05,5.9061762679731255e-05
69,690.0,6.382480258783082e-05,5.349238007629845e-05,1.0980940195368354e-05,6.265640606340674e-05,5.7532588713950464e-05,5.7079198518017495e-05,5.9279112137033755e-05
70,700.0,6.412290690187175e-05,5.369008079090681e-05,1.0632620601468147e-05,6.292709614063826e-05,5.774209330977249e-05,5.730656438542393e-05,5.949712696047815e-05
71,710.0,6.44225462518908e-05,5.388854932983624e-05,1.0301247544727026e-05,6.319893914771732e-05,5.795231107607347e-05,5.7534890009829183e-05,5.9715860963299704e-05
72,720.0,6.472382851965651e-05,5.4087795401986774e-05,9.964775510509183e-06,6.347212927870286e-05,5.816335204964208e-05,5.776427992693282e-05,5.993536431117756e-05
73,730.0,6.502679544192286e-05,5.4287896972806255e-05,9.651907163972953e-06,6.374671089274718e-05,5.8375262843615724e-05,5.7994800241232885e-05,6.015571192876395e-05
74,740.0,6.533158278565082e-05,5.4488941168951324e-05,9.35516529328974e-06,6.402260003508597e-05,5.858807979006319e-05,5.8226491475438046e-05,6.0376967913897374e-05
75,750.0,6.56382874787161e-05,5.469094524052971e-05,9.06432299073577e-06,6.430000962250736e-05,5.880188841538403e-05,5.845941948203354e-05,6.059914892514188e-05
76,760.0,6.594691615827703e-05,5.489396293357294e-05,8.802572178862548e-06,6.45789291685162e-05,5.901672389649536e-05,5.8693617965214904e-05,6.082231264828286e-05
77,770.0,6.625755768180719e-05,5.509804838503521e-05,8.551899286808762e-06,6.485945961921576e-05,5.9232598050884204e-05,5.892914478605812e-05,6.104654482350236e-05
78,780.0,6.657034375759428e-05,5.5303242012509936e-05,8.295917380637568e-06,6.51416745329979e-05,5.944961775062979e-05,5.916608584550886e-05,6.127188093943267e-05
79,790.0,6.688530807893295e-05,5.550959445894997e-05,8.05879888754506e-06,6.542563170677024e-05,5.9667821887400764e-05,5.9404439123222426e-05,6.149833354705717e-05
80,800.0,6.720247611797085e-05,5.571714367303055e-05,7.831582992749e-06,6.571131070407966e-05,5.9887220058667135e-05,5.9644260617846084e-05,6.172598123003362e-05
81,810.0,6.752198464650507e-05,5.592593453164174e-05,7.613844768479085e-06,6.599879154516261e-05,6.0107882470716455e-05,5.988561716422917e-05,6.195486943665305e-05
82,820.0,6.784392261566574e-05,5.613600722261412e-05,7.398741605015182e-06,6.628821328811079e-05,6.032984350871703e-05,6.012854988300491e-05,6.218501822708315e-05
83,830.0,6.81683044046041e-05,5.634740791976088e-05,7.19833768829618e-06,6.657953154432108e-05,6.055315515077762e-05,6.037311819320136e-05,6.24164823708393e-05
84,840.0,6.849520279770884e-05,5.6560159486203e-05,7.0136803981461146e-06,6.687290145080022e-05,6.0777844137044056e-05,6.0619306940387824e-05,6.264930183380623e-05
85,850.0,6.882473939460697e-05,5.677431472206838e-05,6.834328937525918e-06,6.716829985180654e-05,6.100395156438861e-05,6.08672114251683e-05,6.288352276491728e-05
86,860.0,6.915691982091865e-05,5.698990572666962e-05,6.65004872070737e-06,6.746575864009023e-05,6.123155741654968e-05,6.11168880944558e-05,6.311917231523065e-05
87,870.0,6.949182841542488e-05,5.720699391672067e-05,6.479779150214411e-06,6.776542886881168e-05,6.146064251750744e-05,6.136832561676075e-05,6.335630283759003e-05
88,880.0,6.982956729565156e-05,5.742558423903259e-05,6.3152235209103765e-06,6.80672807408076e-05,6.169127428264571e-05,6.162161142132473e-05,6.359494577882727e-05
89,890.0,7.017017881713975e-05,5.764570393161909e-05,6.151521078280281e-06,6.837140749048897e-05,6.192349205225887e-05,6.187677081200457e-05,6.383512835003412e-05
90,900.0,7.051371993903984e-05,5.786743901046921e-05,6.011252799023583e-06,6.867784630450658e-05,6.215731379057718e-05,6.213384411128476e-05,6.407691128140223e-05
91,910.0,7.08602953471545e-05,5.809079769875131e-05,5.864858171854096e-06,6.898660852435609e-05,6.239280566925868e-05,6.239288784693778e-05,6.432031496549575e-05
92,920.0,7.12099506307702e-05,5.831580911927066e-05,5.717722115253888e-06,6.929780640009718e-05,6.262998180211408e-05,6.265387627446043e-05,6.456537978145406e-05
93,930.0,7.156276778858753e-05,5.8542524613350065e-05,5.581509308570415e-06,6.96114612738333e-05,6.28688966432867e-05,6.291692663184891e-05,6.481214331524158e-05
94,940.0,7.191878848838901e-05,5.8770973584419736e-05,5.450071657548035e-06,6.992762217186571e-05,6.310957859117098e-05,6.318209718516811e-05,6.506064042787506e-05
95,950.0,7.227810254883892e-05,5.900117521644557e-05,5.323285507644053e-06,7.024638995122061e-05,6.335205263915337e-05,6.344934707138465e-05,6.531091123773454e-05
96,960.0,7.264079451554474e-05,5.9233182510087684e-05,5.19593450551595e-06,7.056777075329031e-05,6.35963671987167e-05,6.371874490542385e-05,6.556299290047556e-05
97,970.0,7.300689315950568e-05,5.946705328726557e-05,5.082144699775124e-06,7.089178644624787e-05,6.384256391142429e-05,6.399035666739216e-05,6.581690977519407e-05
98,980.0,7.337652272976405e-05,5.970278070615599e-05,4.9728425782625516e-06,7.12185657134143e-05,6.409066840170211e-05,6.426423309177243e-05,6.607270298532059e-05
99,990.0,7.374973830503237e-05,5.994040165669624e-05,4.857702792072338e-06,7.154810797116115e-05,6.434071370392419e-05,6.454037310627029e-05,6.633041604753701e-05
100,1000.0,,,,,,,
