calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
594a745a-f191-4bb1-9b22-2f0be042373c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-06,negative,100.501,64.765,64.765,0.000,0.000,-0.000,64.765,100.501,64.765,-0.000,-0.000,0.000,64.765,64.765,100.501,0.000,0.000,-0.000,0.000,-0.000,0.000,69.352,0.000,-0.000,-0.000,0.000,0.000,0.000,69.352,-0.000,-0.000,0.000,0.000,0.000,0.000,69.352
594a745a-f191-4bb1-9b22-2f0be042373c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B2--CsCl,B2--CsCl,3.0697856731944793,3.0697856731944793,3.0697856731944793,90.0,90.0,90.0,1e-06,positive,100.497,64.765,64.765,-0.000,-0.000,-0.000,64.765,100.497,64.765,-0.000,-0.000,0.000,64.765,64.765,100.497,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.352,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.352,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.352
8c0c15ad-edbb-457d-ae79-0742101e052b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-08,negative,44.970,28.070,28.070,-0.000,-0.000,-0.000,28.070,44.970,28.070,-0.000,-0.000,-0.000,28.070,28.070,44.970,-0.000,-0.000,-0.000,0.000,-0.000,0.000,31.538,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.538,0.000,-0.000,0.000,0.000,-0.000,0.000,31.538
8c0c15ad-edbb-457d-ae79-0742101e052b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-08,positive,44.970,28.070,28.070,0.000,0.000,0.000,28.070,44.970,28.070,0.000,0.000,0.000,28.070,28.070,44.970,0.000,0.000,0.000,-0.000,0.000,-0.000,31.538,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.538,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.538
fa45a08d-04db-489e-a088-cdcb24adaece,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-07,negative,44.970,28.070,28.070,-0.000,-0.000,-0.000,28.070,44.970,28.070,-0.000,-0.000,-0.000,28.070,28.070,44.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.166
fa45a08d-04db-489e-a088-cdcb24adaece,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-07,positive,44.970,28.070,28.070,0.000,0.000,0.000,28.070,44.970,28.070,0.000,0.000,0.000,28.070,28.070,44.970,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.166
6c4e7091-13d8-40dd-b730-ccd1b20db486,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-06,negative,44.970,28.070,28.070,-0.000,-0.000,-0.000,28.070,44.970,28.070,-0.000,-0.000,-0.000,28.070,28.070,44.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.166,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.166
6c4e7091-13d8-40dd-b730-ccd1b20db486,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.316958417243161,5.316958417243161,5.316958417243161,90.0,90.0,90.0,1e-06,positive,44.970,28.070,28.070,0.000,0.000,0.000,28.070,44.970,28.070,0.000,0.000,0.000,28.070,28.070,44.970,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.166
c9a3a248-ba87-41ce-af9c-2c01c21767e6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-08,negative,146.484,26.717,61.071,0.000,-0.000,-0.000,26.717,146.484,61.071,-0.000,0.000,-0.000,61.071,61.071,94.434,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.885,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.885,0.000,-0.000,0.000,-0.000,-0.000,0.000,29.796
c9a3a248-ba87-41ce-af9c-2c01c21767e6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-08,positive,146.484,26.717,61.071,0.000,0.000,0.000,26.717,146.484,61.071,0.000,-0.000,0.000,61.071,61.071,94.434,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.885,0.000,-0.000,0.000,-0.000,0.000,0.000,65.885,-0.000,0.000,-0.000,0.000,0.000,-0.000,29.796
a926c6cd-3090-4325-8d33-1daf4699f4cf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-07,negative,146.484,26.717,61.071,0.000,0.000,-0.000,26.717,146.484,61.071,0.000,0.000,-0.000,61.071,61.071,94.434,0.000,0.000,-0.000,0.000,-0.000,0.000,65.885,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.796
a926c6cd-3090-4325-8d33-1daf4699f4cf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-07,positive,146.484,26.717,61.071,-0.000,-0.000,0.000,26.717,146.484,61.071,-0.000,-0.000,-0.000,61.071,61.071,94.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.885,0.000,0.000,0.000,-0.000,-0.000,0.000,65.885,-0.000,0.000,0.000,0.000,0.000,-0.000,29.796
6043e5ca-4c6a-4ba4-b783-5f94d1892c48,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-06,negative,146.484,26.717,61.071,0.000,0.000,-0.000,26.717,146.484,61.071,0.000,0.000,0.000,61.071,61.071,94.434,-0.000,0.000,0.000,0.000,-0.000,0.000,65.885,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.885,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.796
6043e5ca-4c6a-4ba4-b783-5f94d1892c48,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuTi,L1_0--AuCu,L1_0--AuCu,2.840891597592247,2.840891597592247,3.815968359813933,90.0,90.0,90.0,1e-06,positive,146.483,26.717,61.071,0.000,-0.000,-0.000,26.717,146.483,61.071,-0.000,-0.000,-0.000,61.071,61.071,94.434,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.885,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.885,-0.000,0.000,0.000,0.000,0.000,-0.000,29.796
