calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59947e9d-9f7e-44f8-a79c-8b67f4cfb2fc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.96379643665,9.96379643665,9.96379643665,90.0,90.0,90.0,1e-06,positive,1604.334,2868.910,2868.910,-0.000,0.000,0.000,2868.910,1604.334,2868.910,-0.000,-0.000,-0.000,2868.910,2868.910,1604.334,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.013,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.013,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.013
cc8e1f80-04e7-434d-9cee-fa0f31b54649,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.239000000760846,4.239000000760846,4.239000000760846,90.0,90.0,90.0,1e-06,positive,635.398,95.976,95.976,-0.000,-0.000,-0.000,95.976,635.398,95.976,-0.000,-0.000,-0.000,95.976,95.976,635.398,0.000,0.000,-0.000,0.000,-0.000,-0.000,151.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.816,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.816
7eabef0b-2d47-4071-9888-ee121617b580,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-08,negative,527.078,80.088,80.088,-0.000,-0.000,0.000,80.088,527.078,80.088,-0.000,-0.000,0.000,80.088,80.088,527.078,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.782,-0.000,0.000,-0.000,-0.000,0.000,0.000,30.782,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.782
5c7d1ed0-7a85-47e5-a476-2ff6aa852649,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-08,negative,5344.303,5344.338,5344.338,-0.000,-0.000,0.000,5344.338,5344.303,5344.338,-0.000,-0.000,0.000,5344.338,5344.338,5344.303,-0.000,-0.000,0.000,0.001,0.001,0.001,-613.623,-0.000,0.000,0.001,0.001,0.001,-0.000,-613.623,0.000,0.001,0.001,0.001,-0.000,-0.000,-613.623
7eabef0b-2d47-4071-9888-ee121617b580,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-08,positive,527.078,80.088,80.088,0.000,0.000,-0.000,80.088,527.078,80.088,0.000,0.000,-0.000,80.088,80.088,527.078,0.000,0.000,-0.000,0.000,0.000,-0.000,30.782,0.000,-0.000,0.000,0.000,-0.000,0.000,30.782,0.000,0.000,0.000,-0.000,0.000,0.000,30.782
5c7d1ed0-7a85-47e5-a476-2ff6aa852649,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-08,positive,5344.308,5344.342,5344.342,0.000,0.000,-0.000,5344.342,5344.308,5344.342,0.000,0.000,-0.000,5344.342,5344.342,5344.308,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-613.623,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-613.623,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-613.623
a3dda8c3-6847-4921-a239-306187e6f220,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-07,negative,527.078,80.088,80.088,-0.000,-0.000,0.000,80.088,527.078,80.088,-0.000,-0.000,0.000,80.088,80.088,527.078,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.782,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.782
6a2a1dc6-c317-477d-958e-73bd2a73c7a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-07,negative,-11274.228,-41611.224,-51003.981,-13794.343,2164.988,-11163.513,-63539.276,-64350.891,-49116.141,-15702.122,-15311.832,-36464.186,-17166.607,-39356.584,-8496.662,-11519.727,-11113.540,14179.196,0.012,0.012,0.012,-613.623,-0.000,0.000,0.012,0.012,0.012,-0.000,-613.623,0.000,0.012,0.012,0.012,-0.000,-0.000,-613.623
a3dda8c3-6847-4921-a239-306187e6f220,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-07,positive,527.078,80.088,80.088,0.000,0.000,-0.000,80.088,527.078,80.088,0.000,0.000,0.000,80.088,80.088,527.078,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.782,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.782,0.000,-0.000,0.000,-0.000,0.000,0.000,30.782
6a2a1dc6-c317-477d-958e-73bd2a73c7a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-07,positive,5344.330,5344.363,5344.363,-0.000,0.000,-0.000,5344.363,5344.330,5344.363,0.000,-0.000,-0.000,5344.363,5344.363,5344.330,-0.000,-0.000,-0.000,-0.012,-0.012,-0.012,-613.623,0.000,-0.000,-0.012,-0.012,-0.012,0.000,-613.623,-0.000,-0.012,-0.012,-0.012,0.000,0.000,-613.623
1ac5c722-47f1-4654-89a0-9d6e0b73e63d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-06,negative,527.079,80.088,80.088,-0.000,-0.000,0.000,80.088,527.079,80.088,-0.000,-0.000,-0.000,80.088,80.088,527.079,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.782,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.782,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.782
26955eb8-3b1f-48dc-859b-c68162be80a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-06,negative,5344.064,5344.109,5344.109,-0.000,-0.000,0.000,5344.109,5344.064,5344.109,-0.000,-0.000,0.000,5344.109,5344.109,5344.064,-0.000,-0.000,0.000,0.119,0.121,0.119,-613.623,-0.000,0.000,0.121,0.119,0.119,-0.000,-613.623,0.000,0.121,0.119,0.119,-0.000,-0.000,-613.623
1ac5c722-47f1-4654-89a0-9d6e0b73e63d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,2.7723982254177364,2.7723982254177364,2.7723982254177364,90.0,90.0,90.0,1e-06,positive,527.076,80.088,80.088,0.000,0.000,-0.000,80.088,527.076,80.088,0.000,0.000,0.000,80.088,80.088,527.076,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.782,0.000,0.000,-0.000,-0.000,0.000,0.000,30.782,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.782
26955eb8-3b1f-48dc-859b-c68162be80a8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B2--CsCl,B2--CsCl,5.75630420674062,5.75630420674062,5.75630420674062,90.0,90.0,90.0,1e-06,positive,3050.083,8293.320,9611.031,2257.879,-2507.417,-319.298,8314.938,6791.753,27418.668,-3224.398,1122.840,852.049,6912.423,5498.041,5726.429,1862.462,2010.915,-2577.078,-0.119,-0.121,-0.119,-613.623,0.000,-0.000,-0.121,-0.119,-0.119,0.000,-613.623,-0.000,-0.121,-0.119,-0.119,0.000,0.000,-613.623
511e9f0d-0d2b-49af-adb9-d2e546ea457c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49932808575951,4.49932808575951,4.49932808575951,90.0,90.0,90.0,1e-08,negative,139.402,177.683,177.683,0.000,0.000,0.000,177.683,139.402,177.683,0.000,0.000,0.000,177.683,177.683,139.402,0.000,0.000,0.000,0.000,-0.000,-0.000,-43.218,0.000,0.000,-0.000,0.000,-0.000,0.000,-43.218,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.218
8defe397-dab5-4f10-a09a-5ded3e78f291,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.49014379115603,11.49014379115603,11.49014379115603,90.0,90.0,90.0,1e-08,negative,639.078,639.095,639.095,-0.000,-0.000,0.000,639.095,639.078,639.095,-0.000,-0.000,0.000,639.095,639.095,639.078,-0.000,-0.000,-0.000,-0.005,-0.017,-0.017,-0.005,0.013,0.012,-0.003,0.004,-0.003,0.013,0.009,0.013,-0.004,-0.004,0.010,0.013,0.013,0.008
511e9f0d-0d2b-49af-adb9-d2e546ea457c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49932808575951,4.49932808575951,4.49932808575951,90.0,90.0,90.0,1e-08,positive,139.402,177.683,177.683,-0.000,-0.000,-0.000,177.683,139.402,177.683,-0.000,-0.000,-0.000,177.683,177.683,139.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.218,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.218,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.218
8defe397-dab5-4f10-a09a-5ded3e78f291,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.49014379115603,11.49014379115603,11.49014379115603,90.0,90.0,90.0,1e-08,positive,639.079,639.096,639.096,-0.000,0.000,-0.000,639.096,639.079,639.096,0.000,-0.000,-0.000,639.096,639.096,639.079,0.000,0.000,-0.000,0.007,-0.013,-0.013,-0.001,-0.014,-0.012,-0.070,0.005,-0.070,-0.013,0.056,-0.013,-0.012,-0.012,-0.009,-0.013,-0.013,-0.002
3e5a276d-aefe-4c3c-9333-6f0766a4915c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49932808575951,4.49932808575951,4.49932808575951,90.0,90.0,90.0,1e-07,negative,139.402,177.683,177.683,0.000,0.000,0.000,177.683,139.402,177.683,0.000,0.000,0.000,177.683,177.683,139.402,0.000,0.000,0.000,0.000,0.000,-0.000,-43.218,0.000,0.000,0.000,0.000,-0.000,0.000,-43.218,0.000,0.000,-0.000,0.000,0.000,0.000,-43.218
91840e8c-9b49-4f69-9d26-07b7b5c3232c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.49014379115603,11.49014379115603,11.49014379115603,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.001,0.001,0.001,0.002,0.001,0.001,0.000,0.001,0.001,0.001,-0.001,-0.001,0.000,0.001,0.001,0.001,-0.004,-0.006,-0.006,-0.005,0.001,0.001,0.000,0.002,0.000,0.001,0.002,0.001,0.004,0.004,0.004,0.001,0.001,0.006
3e5a276d-aefe-4c3c-9333-6f0766a4915c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49932808575951,4.49932808575951,4.49932808575951,90.0,90.0,90.0,1e-07,positive,139.402,177.683,177.683,-0.000,-0.000,-0.000,177.683,139.402,177.683,-0.000,-0.000,-0.000,177.683,177.683,139.402,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.218,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.218,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.218
91840e8c-9b49-4f69-9d26-07b7b5c3232c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.49014379115603,11.49014379115603,11.49014379115603,90.0,90.0,90.0,1e-07,positive,-0.001,-0.002,-0.001,-0.001,-0.001,-0.001,-0.002,-0.002,-0.002,-0.001,-0.002,-0.001,639.101,639.101,639.083,0.000,0.000,-0.000,0.003,0.005,0.005,-0.006,-0.001,-0.002,0.002,0.001,0.002,-0.001,-0.003,-0.002,0.000,0.000,-0.000,-0.001,-0.001,-0.001
497d9599-956d-4ae6-87b3-4af5070fb5ec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.49932808575951,4.49932808575951,4.49932808575951,90.0,90.0,90.0,1e-06,negative,139.403,177.683,177.683,0.000,0.000,0.000,177.683,139.403,177.683,0.000,0.000,0.000,177.683,177.683,139.403,0.000,0.000,0.000,0.000,0.000,-0.000,-43.218,0.000,0.000,0.000,0.000,-0.000,0.000,-43.218,0.000,0.000,-0.000,0.000,0.000,0.000,-43.218
67b2450e-82f7-49a9-bf15-1f966b5e4603,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.49014379115603,11.49014379115603,11.49014379115603,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,639.046,639.046,639.027,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
