key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d414bb84-3569-48cf-8175-26076e4cd355,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.863160265396499,-4.863160265396499,2.9228715587969547,2.9228715587969543,9.5180136981484,90.0,90.0,120.00000000000001
51e47e5e-41f6-4de9-b7f0-16f1cee74977,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.8631602653947485,-4.8631602653947485,2.92287155875316,2.92287155875316,9.518013698203402,90.0,90.0,120.00000000000001
a119ee11-bab0-47a5-a1d2-1679fbc78faf,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.8631602653947485,-4.8631602653947485,2.9228715587531537,2.9228715587531533,9.518013698203406,90.0,90.0,120.00000000000001
336c053f-b0f5-4492-b57f-9b0be1a9f83f,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.863160265380749,-4.863160265380749,2.9228713481064155,2.9228713481064155,9.51801369796952,90.0,90.0,120.00000000000001
3a3400ea-a6db-434a-bfbd-211b9ce55c81,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.8562400108127495,-4.8562400108127495,4.12950664508819,4.12950664508819,4.12950664508819,90.0,90.0,90.0
646b1ed0-db84-4511-beea-b1008c307bda,A1--Cu--fcc,mp-6985,box,False,-4.8562400108127495,-4.8562400108127495,4.12950664510203,4.12950664510203,4.12950664510203,90.0,90.0,90.0
dbc16cdf-304c-4807-879f-870e09646c0e,oqmd-1214668,oqmd-1214668,static,True,-4.856240010812199,-4.856240010812199,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
39e6754f-4657-4df6-817a-36f105e1e4b5,A6--In--bct,oqmd-1215737,static,True,-4.856240010812149,-4.856240010812149,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
4769f81a-05f3-4852-82ac-ad6a2d85785f,A6--In--bct,oqmd-1215737,dynamic,True,-4.856240010812149,-4.856240010812149,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
556e991f-506e-40ef-82ac-99415680f501,A6--In--bct,A6--In--bct,dynamic,True,-4.856240010812149,-4.856240010812149,4.12950664510262,4.12950664510262,4.12950664510262,90.0,90.0,90.0
6e9d24cd-0449-46b2-87e0-cdcdd422630e,A6--In--bct,A6--In--bct,box,True,-4.856240010812149,-4.856240010812149,4.129506645102615,4.129506645102615,4.129506645102615,90.0,90.0,90.0
73376167-c64f-4daa-938b-cd09aada0263,A6--In--bct,A6--In--bct,static,True,-4.856240010812149,-4.856240010812149,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
ff1b74dc-e222-4a70-8b8b-0cdbd45385be,A6--In--bct,oqmd-1215737,box,True,-4.856240010812149,-4.856240010812149,4.129506645102619,4.129506645102619,4.129506645102619,90.0,90.0,90.0
5a3fd959-e282-45b8-91f2-a5f3e1b709e5,oqmd-1214668,oqmd-1214668,box,True,-4.856240010812099,-4.856240010812099,4.129506645266506,4.129506645266506,4.129506645266506,90.0,90.0,90.0
a57dada3-3191-4361-8d1a-d5672811aade,oqmd-1214668,oqmd-1214668,dynamic,True,-4.856240010812099,-4.856240010812099,4.129506645102621,4.129506645102621,4.129506645102621,90.0,90.0,90.0
145658de-4afc-40be-a5f7-8ad5cbf49473,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.856240010810999,-4.856240010810999,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
2eb09fc9-96db-4288-a6bb-c03025cde443,A1--Cu--fcc,mp-6985,dynamic,False,-4.856240010810999,-4.856240010810999,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
5d04aa2c-75ff-4b7d-bac4-f1e97d254289,A1--Cu--fcc,oqmd-676147,static,False,-4.856240010810999,-4.856240010810999,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
c42b33de-c38f-4d04-9a27-5b65c4c568ed,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.856240010810999,-4.856240010810999,4.129506645102619,4.129506645102619,4.129506645102619,90.0,90.0,90.0
dca0c029-3449-4730-9f57-173d7611fb4e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.856240010810749,-4.856240010810749,4.129506645102619,4.129506645102619,4.129506645102619,90.0,90.0,90.0
e2400187-17cf-4192-afac-a388220a2b3d,A1--Cu--fcc,mp-6985,static,False,-4.856240010810749,-4.856240010810749,4.1295066451026194,4.1295066451026194,4.1295066451026194,90.0,90.0,90.0
f81b5a1f-7ffb-48b6-bb9a-eda30fcb4deb,A1--Cu--fcc,oqmd-676147,box,False,-4.8562400108105,-4.8562400108105,4.129506645102617,4.129506645102617,4.129506645102617,90.0,90.0,90.0
93ce25d5-e8cb-4e04-b853-c6af8ac86513,oqmd-1215915,oqmd-1215915,box,False,-4.856214370286333,-4.856214370286333,2.919996024452937,2.9199960244529364,7.152555199340401,90.0,90.0,120.00000000000001
fef4c8bc-1b6b-47d8-b73c-af8c97b1481c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.7842595153479985,-4.7842595153479985,2.8766245253524683,2.8766245253524683,2.7045824343571354,90.0,90.0,120.00000000000001
2adabcdc-2359-4e9d-9b3c-b222c1fad03c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.784259515346249,-4.784259515346249,2.876624525356771,2.8766245253567706,2.7045824343522398,90.0,90.0,120.00000000000001
60a93199-fed9-437f-95c2-958f7f1f3082,A5--beta-Sn,oqmd-1215648,dynamic,True,-4.784259515346249,-4.784259515346249,2.8766245253567693,2.876624525356769,2.7045824343522398,90.0,90.0,120.00000000000001
e9b454fb-e613-4bf2-8090-6b012e5e425e,oqmd-1214846,oqmd-1214846,dynamic,True,-4.780161369126551,-4.780161369126551,8.518760455173249,8.8421510007621,9.005871583847426,108.86966795999601,110.65462437644607,107.10132424578133
d76458bf-f4bb-4092-a5cc-2aaf59c678f2,mp-1245164,mp-1245164,dynamic,False,-4.7799801507770985,-4.7799801507770985,12.09505425633133,12.448344484594905,12.74687824845039,82.34850668950882,82.10926129308666,85.37955280131396
d7e7e720-6cee-4e2d-913a-cb4888a2e9a6,mp-1245170,mp-1245170,dynamic,False,-4.777731649185599,-4.777731649185599,11.994438116423494,12.31751587261091,12.890948926256677,89.29026963205469,88.83448728445104,89.0325317009316
9bfd5187-89e5-4e97-bc70-21d994ed5c23,mp-1244924,mp-1244924,dynamic,False,-4.774139080947099,-4.774139080947099,11.585249679949241,12.535933296061831,13.154724294146275,96.88633815843453,90.12411406433569,93.26104967039112
62254174-22cc-4be4-833f-4bacc0931e67,mp-1245320,mp-1245320,dynamic,False,-4.771423277704299,-4.771423277704299,12.08522779363112,12.477463039172141,12.63936926687232,91.29933719360567,92.0708471754898,94.31740119009613
70412798-06ee-4601-ae77-c98345d8e545,mp-1245006,mp-1245006,dynamic,False,-4.768682303349099,-4.768682303349099,11.668085531445392,12.622556692160794,12.919215697390989,93.01265104142988,95.27345444272875,90.37867038132735
29fba945-faab-49df-9217-fe9de91d67d5,mp-72,mp-72,static,False,-4.718536087937999,-4.718536087937999,4.694584991011775,4.694584991011776,2.794449442525264,90.0,90.0,120.00000000000001
9c444104-d3af-49c0-9589-eadf08664157,mp-72,mp-72,dynamic,False,-4.718536087937999,-4.718536087937999,4.694584991011781,4.694584991011781,2.794449442525263,90.0,90.0,120.00000000000001
674eab77-486c-4a42-8e7f-54405b6f69a7,mp-72,mp-72,box,False,-4.718536087937665,-4.718536087937665,4.694584991189997,4.694584991189996,2.7944494424123203,90.0,90.0,120.00000000000001
78a8b4ad-6122-4265-9121-449c7321b14b,oqmd-9315,oqmd-9315,dynamic,False,-4.718536087937499,-4.718536087937499,4.694584991011766,4.694584991011765,2.7944494425252646,90.0,90.0,120.00000000000001
3099d84e-c267-4075-8e06-b9eecc78d0f5,oqmd-9315,oqmd-9315,static,False,-4.718536087937332,-4.718536087937332,4.694584991011752,4.694584991011752,2.7944494425252655,90.0,90.0,120.00000000000001
361b8a0f-4402-43d4-8377-dea84fde3d46,oqmd-9315,oqmd-9315,box,False,-4.718535999984332,-4.718535999984332,4.694548045521868,4.694548045521869,2.7944494552980403,90.0,90.0,120.00000000000001
6c04ddb1-7d3c-48b9-8bb4-35e9bb35c6c9,oqmd-1215113,oqmd-1215113,dynamic,False,-4.695836086868624,-4.695836086868624,2.7941410521863,5.12194912071486,10.45892948632837,90.0,90.0,90.0
7f2a774c-835e-4c64-b107-914473ad6b6a,oqmd-1215113,oqmd-1215113,static,False,-4.695836086868499,-4.695836086868499,2.79414109752586,5.12194911105998,10.458929510146241,90.0,90.0,90.0
20aaa9c9-1f8d-4a1c-9cc8-9746dda5f77f,oqmd-1215113,oqmd-1215113,box,False,-4.687375386965999,-4.687375386965999,2.80682654539384,5.1203578173389905,10.48782604246847,90.0,90.0,90.0
ca4c7e28-03f4-4aa9-b8dc-20ec6b46e816,oqmd-1216004,oqmd-1216004,dynamic,True,-4.667973075408249,-4.667973075408249,3.02146728203237,3.02146728203237,9.002315017062529,90.0,90.0,90.0
4536fcb5-3666-4f5c-8e00-06dec58f1428,oqmd-1214757,oqmd-1214757,dynamic,True,-4.6679730754073745,-4.6679730754073745,3.021467304355174,3.021467304355174,9.002314969735913,90.0,90.0,90.0
13f2aa02-c547-404d-bc4c-7820e0beb6f8,A2--W--bcc,oqmd-8390,box,False,-4.6455727668751985,-4.6455727668751985,3.2590821333412934,3.2590821333412934,3.2590821333412934,90.0,90.0,90.0
00b0d06d-dfba-43d6-9094-324cbf83028c,A2--W--bcc,mp-73,static,False,-4.645572766874999,-4.645572766874999,3.2590821333910873,3.2590821333910873,3.2590821333910873,90.0,90.0,90.0
78fc8852-1e3e-444f-9fe9-c91c7a18710a,A2--W--bcc,A2--W--bcc,box,False,-4.645572766874999,-4.645572766874999,3.2590821333910873,3.2590821333910873,3.2590821333910873,90.0,90.0,90.0
19deee73-2cdd-4804-ac7c-ae06d67a1e01,A2--W--bcc,A2--W--bcc,static,False,-4.645572766874949,-4.645572766874949,3.2590821333910838,3.2590821333910838,3.2590821333910838,90.0,90.0,90.0
1f365229-9a51-44b9-8aae-f7dc8fb096e8,A2--W--bcc,mp-73,box,False,-4.645572766874949,-4.645572766874949,3.2590821333910838,3.2590821333910838,3.2590821333910838,90.0,90.0,90.0
64ddfe54-d318-4891-b852-8d4c00618ff6,A2--W--bcc,oqmd-8390,static,False,-4.6455727668748485,-4.6455727668748485,3.259082133391086,3.259082133391086,3.259082133391086,90.0,90.0,90.0
67208137-9ebd-438b-83b9-e2b6c8b0c5d7,A5--beta-Sn,A5--beta-Sn,static,False,-4.6389567712795,-4.6389567712795,5.242130408855267,5.242130408855267,2.774755131982573,90.0,90.0,90.0
80c9589c-565b-4f67-be90-e32f4c9f2144,A5--beta-Sn,A5--beta-Sn,box,False,-4.638956771278999,-4.638956771278999,5.242130408855271,5.242130408855271,2.7747551319825696,90.0,90.0,90.0
066d205a-9f7a-4790-94ee-8ce55c41e619,A5--beta-Sn,oqmd-1215648,box,False,-4.638956771277749,-4.638956771277749,5.242130408550068,5.242130408550068,2.77475513191772,90.0,90.0,90.0
dc4dd62a-9724-44c6-a8d5-725670d1ee76,oqmd-1214935,oqmd-1214935,dynamic,False,-4.626224688762199,-4.626224688762199,7.155253105852881,7.155253105852881,7.155253105852881,90.0,90.0,90.0
4e30e573-f8ec-442c-afd0-7b14338aaca8,mp-1245164,mp-1245164,box,False,-4.618090873801699,-4.618090873801699,12.14301255129923,12.386702354892565,12.527728999871703,81.32085474155723,82.70652653219682,82.02592276770528
5eddfcac-8e2f-4fe9-bcb6-13358c526f37,mp-1245006,mp-1245006,box,False,-4.611633209669699,-4.611633209669699,11.85409116256829,12.329612682221562,12.59431261379292,92.32721365021855,91.31662806826594,92.34979485209125
87a27c66-cd9a-4dee-847a-dbecc7cc612f,mp-1245170,mp-1245170,box,False,-4.595082821671399,-4.595082821671399,12.089651078389409,12.139479496161004,12.666977983607909,90.92376937950307,92.8990937134113,91.14006884325066
08ac3d14-9c89-411e-a2ec-1adab0789dfe,mp-1245320,mp-1245320,box,False,-4.5895218193220995,-4.5895218193220995,11.949190844409241,12.242950253799316,12.597766596590388,90.4307732754389,90.28985698587032,90.58468363203006
656370b6-10fc-4df7-8b8b-94e02e6310b5,oqmd-1214846,oqmd-1214846,box,True,-4.573422497011378,-4.573422497011378,14.4333794319313,14.4333794319313,8.57425061607444,90.0,90.0,120.00000000000001
d4889432-d2c0-47de-9b1d-193785b3e041,mp-1244924,mp-1244924,box,False,-4.572606547818799,-4.572606547818799,11.76944937011574,12.350390281825264,12.865731716172531,91.59416138830028,91.57597169702909,94.28209865448072
113f2138-597e-4133-a784-f73ee41d7bda,A7--alpha-As,A7--alpha-As,dynamic,True,-4.531790519012666,-4.531790519012666,2.7531533619774753,2.7531533619774753,2.7531533619774753,90.0,90.0,90.0
56373961-9e40-4d91-9a3d-8bf58fb0e074,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.531790519003899,-4.531790519003899,2.7531532846963036,2.7531532846963036,2.7531532846963036,90.0,90.0,90.0
dee6b62b-a437-47fa-9e45-63b9541f3f10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.531790519003899,-4.531790519003899,2.7531532846963045,2.7531532846963045,2.7531532846963045,90.0,90.0,90.0
f744d926-9dd6-4a7c-bbee-dd9c975ea91e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.531790519003899,-4.531790519003899,2.7531532846963067,2.7531532846963067,2.7531532846963067,90.0,90.0,90.0
61bb90b0-e7e5-411a-926f-101181b37c8b,A15--beta-W,A15--beta-W,box,False,-4.512734402358249,-4.512734402358249,5.206942585215963,5.206942585215963,5.206942585215963,90.0,90.0,90.0
c6a87e05-3223-4692-99dc-73918fea7d69,A15--beta-W,A15--beta-W,static,False,-4.512734402358249,-4.512734402358249,5.206942585215969,5.206942585215969,5.206942585215969,90.0,90.0,90.0
69bf227c-af77-434a-b9b6-cc61acd41cd9,A15--beta-W,oqmd-1215024,box,False,-4.512734402233499,-4.512734402233499,5.20694258493526,5.20694258493526,5.20694258493526,90.0,90.0,90.0
524b25c6-2142-42fc-93e4-0afaef00eee4,oqmd-1214935,oqmd-1214935,box,False,-4.504558611553749,-4.504558611553749,7.169389470199956,7.169389470199956,7.169389470199956,90.0,90.0,90.0
78768d18-f1da-45c5-b563-375cfaff86a9,oqmd-1216096,oqmd-1216096,box,True,-4.322153735475666,-4.322153735475666,3.6204634179911337,4.153959607814773,7.45988265518978,90.0,93.66307704760813,90.0
a1ece400-5395-4cdb-af34-118c95d5a60a,oqmd-1216004,oqmd-1216004,box,False,-3.9946792643813747,-3.9946792643813747,4.566462034952401,4.566462034952401,5.11390719620735,90.0,90.0,120.00000000000001
0cf6cf38-4354-48df-8688-2a84e69559e6,A4--C--dc,A4--C--dc,static,False,-3.8799263584696244,-3.8799263584696244,6.09687435662103,6.09687435662103,6.09687435662103,90.0,90.0,90.0
873bdd1a-f727-4b64-b1b2-18f1c1d4fddc,A4--C--dc,oqmd-1215559,box,False,-3.8799263584677495,-3.8799263584677495,6.096874339221994,6.096874339221994,6.096874339221994,90.0,90.0,90.0
a5472645-885a-4b10-8e6b-233debf4446c,A4--C--dc,A4--C--dc,box,False,-3.8799263584677495,-3.8799263584677495,6.096874339222013,6.096874339222013,6.096874339222013,90.0,90.0,90.0
e5d68920-d7c8-479d-b737-b8cf20081dae,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.70204279743405,-3.70204279743405,3.0445731377457816,3.0445731377457816,9.48137145622438,90.0,90.0,120.00000000000001
fe187e09-34d7-40f5-91f3-493c8bdd2ccc,A6--In--bct,A6--In--bct,static,False,-3.62418415881775,-3.62418415881775,2.8614193287108627,2.8614193287108627,9.144695630542051,90.0,90.0,90.0
47dfce40-ac2b-4d35-adde-15a5d1816187,A15--beta-W,A15--beta-W,static,True,-2.8932111947713746,-2.8932111947713746,11.989319721200829,17.093992134303228,4.999474527861334,90.0,105.97033799327706,90.0
a78d180c-37f3-44b4-83a8-e000a6544a9b,A5--beta-Sn,A5--beta-Sn,box,False,-2.1838016436702996,-2.1838016436702996,7.8117904287026265,7.8117904287026265,4.118535143276151,90.0,90.0,90.0
cce34790-b63f-4956-a86f-e7470a951b7e,A15--beta-W,A15--beta-W,static,False,-1.595901107861,-1.595901107861,8.13789601623827,8.13789601623827,8.13789601623827,90.0,90.0,90.0
467e598b-554e-4966-aa1f-29d4d89a7138,A15--beta-W,A15--beta-W,box,False,-1.1473534549311248,-1.1473534549311248,8.915616175155,8.915616175155,8.915616175155,90.0,90.0,90.0
dbaec111-17e4-4037-b186-c18aaed7afc7,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1304333065405496,-1.1304333065405496,7.02664399162136,7.02664399162136,7.02664399162136,90.0,90.0,90.0
5698b5fd-00ed-45b2-86fb-c78fc084170a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1219857817818497,-1.1219857817818497,4.970850365780661,4.970850365780661,16.20990053309627,90.0,90.0,120.00000000000001
436a930a-8919-4f67-92d6-64ac94ba17e7,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1120484742340997,-1.1120484742340997,4.973152277125482,4.973152277125482,8.09430956911699,90.0,90.0,120.00000000000001
403928c2-bdd7-429d-9801-d0ea3d137460,A4--C--dc,A4--C--dc,static,False,-9.986009545876749e-23,-9.986009545876749e-23,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
1a2c8c66-0912-42ae-9ab7-2e49fd51d766,A4--C--dc,A4--C--dc,box,False,-7.396792278042624e-23,-7.396792278042624e-23,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
