,temperature,B1--NaCl--rock-salt a=3.9800,B2--CsCl a=2.4649,B3--ZnS--cubic-zinc-blende a=4.5511
61,610.0,-4.322389193243976,-1.1016689421397516,-3.7174040550966287
62,620.0,-4.324102346534669,-1.104954697352339,-3.7201010233480383
63,630.0,-4.325847450609051,-1.108274808435347,-3.7228321403414744
64,640.0,-4.327624271307278,-1.1116289695733366,-3.7255971273023682
65,650.0,-4.329432574009102,-1.115016704621327,-3.7283957113697217
66,660.0,-4.331272125171103,-1.1184375623730964,-3.731227611336963
67,670.0,-4.333142690860454,-1.1218907679583885,-3.7340925430617378
68,680.0,-4.335044036940953,-1.1253762079931489,-3.736990260523829
69,690.0,-4.3369759307321365,-1.1288935192316332,-3.7399204812280473
70,700.0,-4.338938140970576,-1.1324418963692098,-3.742882946970854
71,710.0,-4.340930437001285,-1.136020923000187,-3.7458773916341697
72,720.0,-4.342952588127811,-1.1396303009142361,-3.7489035587850874
73,730.0,-4.345004367243407,-1.1432698257294747,-3.75196118765226
74,740.0,-4.347085546783581,-1.146939097312431,-3.7550500321449847
75,750.0,-4.349195901422642,-1.1506366360316143,-3.7581698352609965
76,760.0,-4.351335208568029,-1.1543651563267823,-3.761320353375469
77,770.0,-4.353503245326964,-1.1581232999910878,-3.7645013399793337
78,780.0,-4.355699791869645,-1.1619034370832055,-3.7677125588579328
79,790.0,-4.357924630211274,-1.165717075549478,-3.7709537598062806
80,800.0,-4.360177544403894,-1.169550858378747,-3.7742247120556356
81,810.0,-4.362458319321229,-1.1735339902789252,-3.777525181126815
82,820.0,-4.3647667441329085,-1.1772479846634372,-3.7808549368352353
83,830.0,-4.367102607623968,-1.1812184166121802,-3.7842137562143856
84,840.0,-4.369465702408354,-1.1851793781953808,-3.787601411152713
85,850.0,-4.371855822279195,-1.189143282992342,-3.7910176689745834
86,860.0,-4.374272763287405,-1.1931502249641524,-3.7944623224576595
87,870.0,-4.376716324793258,-1.1971719855111818,-3.797935152495982
88,880.0,-4.379186307499045,-1.2012210609205325,-3.801435943549578
89,890.0,-4.381682513473062,-1.2052909445341817,-3.8049644823821445
90,900.0,-4.384204748452427,-1.2093879589414516,-3.8085205579335493
91,910.0,-4.386752818987147,-1.2135093897155973,-3.8121039688696374
92,920.0,-4.389326535517478,-1.2176550092048026,-3.8157144296064036
93,930.0,-4.391925709416763,-1.2218222805160157,-3.8193519323789795
94,940.0,-4.3945501543101715,-1.226022755631284,-3.8230161699089673
95,950.0,-4.397199686819193,-1.230234805569801,-3.8267069415059853
96,960.0,-4.399874124787321,-1.2344733638198422,-3.8304240581657885
97,970.0,-4.402573289003571,-1.2387341379748364,-3.834167162573139
98,980.0,-4.405297002111918,-1.2430188033727925,-3.8379363205782773
99,990.0,-4.408045088504339,-1.2473262448483402,-3.841731257648994
100,1000.0,,,
