,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
33,330.0,23.25541760674947,27.821332638657434,17.47636148498186,26.705707918055783
34,340.0,23.90823437585194,28.495474802166843,17.9360246960705,27.382383136441568
35,350.0,24.546695683003566,29.15365123697962,18.385894613819598,28.04291032498454
36,360.0,25.171289627459224,29.79650378106112,18.82628251699542,28.687947226833618
37,370.0,25.782492379930563,30.424644948756253,19.257494386529302,29.318120744820124
38,380.0,26.380766559323423,31.03865854349115,19.6798295017505,29.93402768970125
39,390.0,26.966560150881445,31.63910049545163,20.09357942578947,30.536235747911356
40,400.0,27.540305843452682,32.226499849965926,20.49902729917524,31.125284591928832
41,410.0,28.102420689591153,32.8013598506913,20.89644737666635,31.7016870761117
42,420.0,28.653306012625144,33.36415907579807,21.286104755128534,32.26593047574951
43,430.0,29.193347500984054,33.91535259605035,21.668255250675735,32.81847773840749
44,440.0,29.722915442764837,34.45537313198032,22.043145391564856,33.359768725166525
45,450.0,30.242365063633983,34.98463219362316,22.411012500021172,33.890221425853426
46,460.0,30.75203693905771,35.50352119108213,22.772084841549557,34.41023313722295
47,470.0,31.25225745819291,36.01241250787518,23.1265818246271,34.920181596748094
48,480.0,31.743339321736666,36.51166053174941,23.474714237120722,35.420426067409046
49,490.0,32.22558205999566,37.00160263976434,23.8166845086129,35.91130837094219
50,500.0,32.699272560545204,37.482560136005645,24.15268699003544,36.393153868519555
51,510.0,33.16468559736881,37.95483914143864,24.482908243852457,36.86627238894422
52,520.0,33.62208435527652,38.41873143627894,24.80752733949144,37.3309591052346
53,530.0,34.07172094500895,38.87451525586415,25.126716149869008,37.7874953610415
54,540.0,34.513836905618945,39.32245604142302,25.440639645839465,38.23614944872519
55,550.0,34.94866369170698,39.762807147468344,25.749456186123417,38.677177341147996
56,560.0,35.376423143853614,40.195810507684115,26.053317800883985,39.110823379415145
57,570.0,35.7973279411503,40.621697261310736,26.352370467618574,39.537320918826026
58,580.0,36.211582035252825,41.040688342072556,26.646754378413107,39.956892935348804
59,590.0,36.61938106567057,41.45299503167719,26.936604197892436,40.36975259488398
60,600.0,37.02091275633507,41.85881947992265,27.222049311492647,40.77610378752022
61,610.0,37.416357293662045,42.25835519335931,27.503214063814244,41.176141628934396
62,620.0,37.80588768650762,42.65178749441203,27.780217987016574,41.57005293097743
63,630.0,38.189670108497246,43.03929395273412,28.053176019302672,41.9580166433938
64,640.0,38.56786422331989,43.421044790606295,28.322198713629824,42.34020426852689
65,650.0,38.940623493610865,43.79720326392835,28.587392436868033,42.716780250770995
66,660.0,39.30809547409981,44.16792602040696,28.848859559657683,43.08790234238249
67,670.0,39.67042208969721,44.53336343638502,29.10669863728101,43.45372194722766
68,680.0,40.02773989921426,44.89365993368392,29.361004581839097,43.814384443892415
69,690.0,40.38018034540575,45.24895427775333,29.611868826093794,44.17002948952282
70,700.0,40.727869992013524,45.59937985830281,29.859379479316868,44.52079130563716
71,710.0,41.070930748452646,45.94506495361191,30.103621475477897,44.86679894713252
72,720.0,41.40948008280873,46.286132979490354,30.344676714139045,45.20817655553654
73,730.0,41.743631223738895,46.62270272393827,30.582624194376898,45.54504359757188
74,740.0,42.07349335188329,46.95488856838756,30.817540142080198,45.877515089967176
75,750.0,42.399171781347405,47.282800696399725,31.049498130943263,46.20570181141186
76,760.0,42.72076813179924,47.606545290613525,31.278569197465774,46.529710502488044
77,770.0,43.03838049170295,47.92622471869601,31.504821950268543,46.84964405433571
78,780.0,43.35210357315804,48.24193770896979,31.728322674010435,47.165601686799796
79,790.0,43.66202885883608,48.553779516395224,31.949135428184892,47.47767911668764
80,800.0,43.968244741436244,48.86184207948753,32.167322141075125,47.785968716798
81,810.0,44.27083665606778,49.166214168733624,32.38294269909473,48.09055966627963
82,820.0,44.5698872059895,49.4669815270553,32.596055031784886,48.39153809285836
83,830.0,44.86547628202026,49.76422700277632,32.806715192679334,48.688987207455696
84,840.0,45.15768117602728,50.05803067557653,33.014977436262804,48.98298743164453
85,850.0,45.44657668877663,50.348469975834334,33.220894291219146,49.27361651838973
86,860.0,45.73223523248996,50.63561979778365,33.424516630185764,49.560949666483836
87,870.0,46.014726928373264,50.919552606828724,33.62589373616976,49.84505962905247
88,880.0,46.2941196994189,51.20033854137889,33.8250733658311,50.12601681648672
89,890.0,46.570479358716796,51.47804550952265,34.022101809781475,50.40388939413222
90,900.0,46.84386969353431,51.75273928084421,34.21702395005418,50.67874337504407
91,910.0,47.11435254539123,52.0244835736602,34.4098833149088,50.95064270809675
92,920.0,47.38198788634833,52.293340137940596,34.60072213108436,51.219649361717664
93,930.0,47.646833891702,52.559368834180106,34.78958137366539,51.48582340350021
94,940.0,47.90894700930074,52.82262770842102,34.976500813657026,51.749223075924746
95,950.0,48.16838202563106,53.08317306365421,35.16151906341039,52.009904868420804
96,960.0,48.42519212888551,53.34105952782867,35.34467361997891,52.26792358596201
97,970.0,48.67942896912053,53.596340118614094,35.5260009065607,52.52333241439361
98,980.0,48.93114271571351,53.84906630511874,35.705536312062605,52.776182982683636
99,990.0,49.18038211220844,54.09928806674015,35.88331422893533,53.026525422247644
100,1000.0,49.42719452872845,54.3470539492857,36.059368089336175,53.2744084235296
