,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
21,210.0,23.568643255767032,23.18074053171469,20.81973383123073,23.604106963166146,23.570146580841502,22.021924886829208,21.802233245446555,21.953109985637976,23.38643037173963
22,220.0,23.72487835652448,23.48860913044786,21.144666962950662,23.71563126935079,23.76400387753612,22.27498068641622,22.083142265290398,22.196705214285007,23.79383039041363
23,230.0,23.871815608760556,23.773135407325036,21.434893561659038,23.855629068282024,23.6075660226453,22.501605993719316,22.33403903344914,22.413608343423352,23.860370865123993
24,240.0,24.014805772725587,24.020498101558665,21.694532056391978,24.017015635807788,24.044927668340893,22.70417215635876,22.560334716422453,22.60741927502886,23.989893645059727
25,250.0,24.070671914342146,24.243949455958568,21.9279071126495,24.110612488401465,23.50359026434628,22.88582304497123,22.763420851806607,22.780908320798027,24.056766893354723
26,260.0,24.242941545321475,24.497888999433467,22.13856560950029,24.20742475024385,25.443265947319407,23.052901132385717,22.948499789791203,22.936958685177533,24.273534824594254
27,270.0,24.271335415761236,24.689942745402345,22.328527566215158,24.312747031757443,23.6088479053192,23.20063047300206,23.11583311712298,23.07820705231876,24.25934269516323
28,280.0,24.39369450575674,24.756501070858125,22.501405655419237,24.37063856566752,24.353909183207094,23.33778832609218,23.268876269990336,23.205731575939133,24.36515763338825
29,290.0,24.423952245726024,25.10117419215201,22.658331951930418,24.466900514608696,24.48035515329232,23.462105962078088,23.40824084598846,23.32171217554168,24.484289130942717
30,300.0,24.544792718578048,24.80754327689086,22.801567878701682,24.5093369431065,24.41996350292708,23.574876403009732,23.53675994768127,23.427703291677865,24.508984662964316
31,310.0,24.55819537073155,27.937311855935455,22.932827597971503,24.60917527649437,24.658880538730774,23.679374844311937,23.654168233116106,23.524248250430947,24.558429339883816
32,320.0,24.61445313217604,20.93686209897715,23.053048094486215,24.61939732138599,24.600411075642334,23.7771198717002,23.763730091319157,23.61284127728088,24.64267594135118
33,330.0,24.681011274755477,28.030279229920485,23.163325034654136,24.692480802511806,24.639629764308268,23.86456044047286,23.86424143923825,23.694395593676283,24.687715209606917
34,340.0,24.696943454486053,25.623343446026244,23.265774486562115,24.727781178032757,24.806513668887273,23.947570329467,23.956880184057326,23.769479638572342,24.71774183366315
35,350.0,24.770581763098853,25.680242621218653,23.359787333171752,24.76280076380273,24.711713603119037,24.02383405363186,24.044305121610744,23.83886984196077,24.773344793908027
36,360.0,24.784835340469613,26.152995259052012,23.446952338685524,24.812048890579703,24.84211963826158,24.09422318116655,24.124588789228984,23.90291870968016,24.813650266841755
37,370.0,24.832591631073022,25.569267193974515,23.528286436889953,24.83498693348889,24.844573072260477,24.16193694728625,24.200745730817466,23.96279038776583,24.808848029909907
38,380.0,24.821704198773407,26.299595907928847,23.603967095943183,24.8764630696582,24.885649030314877,24.221838709089226,24.271030936032513,24.018401158793587,24.90376590040468
39,390.0,24.897816792806374,26.198424125561843,23.674162794232736,24.886371762313452,24.866636453809097,24.282708424576413,24.336563134952964,24.069619261651624,24.85743933150336
40,400.0,24.903250726712507,26.213418080505257,23.739908982832638,24.924771988209752,24.962207823146656,24.334400454983644,24.400333087304926,24.118753439677516,24.95481205926847
41,410.0,24.92354964806998,26.38671932688215,23.802052246157025,24.939518376496522,24.96730789421138,24.38810918236044,24.4582453011056,24.16365018200872,24.915245252017005
42,420.0,24.91210890473625,26.3293475812956,23.859990083444472,24.962038362654745,24.960602132929996,24.434346850296123,24.51402154634802,24.206215880665162,24.99604480596806
43,430.0,25.00903292905643,26.539338838348804,23.91458143110682,24.996722441392876,25.024331625345948,24.48211593064715,24.565448711806834,24.245719393848603,24.978787088412385
44,440.0,24.970607516901197,26.437677452760155,23.9657129214758,24.994752212500167,25.047088091249528,24.526163682834188,24.614939630187546,24.28415227895074,24.99285284030176
45,450.0,24.98545185139012,26.585491102897045,24.015304376420058,25.0354568151038,25.020320476986154,24.56562815354087,24.66260911313303,24.319278417326874,25.043014711507176
46,460.0,25.043224600763086,26.658843927623405,24.06086075479786,25.00563758754469,25.072803284330504,24.602905432550532,24.70553094159463,24.35296125724974,25.032724382706498
47,470.0,25.00061225865874,26.628727899767128,24.105637169447174,25.068824497571647,25.06103730906702,24.635310419469395,24.749077927909617,24.384588550173216,25.04007272453603
48,480.0,25.020947829851476,26.7213033508448,24.146639392454436,25.056741710313165,25.089752015600325,24.682951252964767,24.790342100831733,24.415037004788303,25.061994644925623
49,490.0,25.0812522056087,26.731153234206968,24.186948516646844,25.08360827490455,25.118699797083526,24.713231276549145,24.825039081700908,24.443939635592624,25.08624726087644
50,500.0,25.052119181707884,26.793219072089972,24.225831930749536,25.05531035584085,25.11526759198565,24.741825929719504,24.86563191848539,24.47107757246635,25.06826998308076
51,510.0,25.071148325309473,26.823440859710157,24.26234675173638,25.105212418124353,25.106981765848783,24.77633418861967,24.89827336719991,24.497595751498828,25.11538793267711
52,520.0,25.078516698096315,26.846611667211175,24.296820153405086,25.082199559281438,25.14803087355372,24.800060654674237,24.931888013393152,24.521854053520418,25.108433145664204
53,530.0,25.058723788658416,26.868805586072398,24.33273714318099,25.142494952912756,25.15715661088466,24.83836928510467,24.96535882729897,24.545931538609135,25.118441969999093
54,540.0,25.103404437632793,26.89689740977698,24.36400391863763,25.093586123428548,25.137466755025468,24.857794073198352,24.993890885692064,24.5692544627024,25.098577452306376
55,550.0,25.116547334436987,26.92290213248995,24.39723944751101,25.13205013321206,25.20075273921918,24.88522043622303,25.02359254538682,24.59018687743769,25.131205975735874
56,560.0,25.1284923891852,26.94682895950813,24.427859399646927,25.10771526856623,25.108481150402987,24.91303512862152,25.053067145167866,24.61266430494172,25.138905260891836
57,570.0,25.072671098816343,26.95722563853577,24.45977753330425,25.151232285011027,25.19580419148144,24.935540228004097,25.07946863348721,24.631959333724957,25.142588295452818
58,580.0,25.14552380933976,26.972584446554627,24.486170063030695,25.14418798367545,25.171758395734027,24.96248194664221,25.1036641586306,24.65264106662172,25.141235136432087
59,590.0,25.150157308098375,26.992580850128107,24.518528258745043,25.119931724366957,25.20780302474621,24.983391083387968,25.132299153866054,24.670876616529462,25.154202094269287
60,600.0,25.084627325897337,26.99804305938362,24.547364865011925,25.17417176414754,25.206056286259095,25.006148915475432,25.157030401453802,24.688636600732448,25.15726271990696
61,610.0,25.111841689021357,27.010581123791752,24.574962693302705,25.142008911673106,25.13202397097546,25.02388044404542,25.170890352706817,24.708046417105454,25.171392016843395
62,620.0,25.137902528895683,27.020717467427154,24.60234271899404,25.162355520686475,25.2534211736277,25.056907384687424,25.20723261509594,24.724032518546554,25.20331392349924
63,630.0,25.064996981691113,27.029725326819637,24.632806886490492,25.243636159219687,25.280843766420553,25.063244192243,25.215601633648088,24.741259199622146,25.108621508113007
64,640.0,25.299905702061483,27.027661759081592,24.659354619214966,25.03384221575585,25.109773321648717,25.09243507154472,25.24955504130432,24.756746056706255,25.151445735658733
65,650.0,25.02059808080364,27.047229693593277,24.685947344676187,25.177718643239086,25.22734692939402,25.110233660352453,25.255233028856747,24.773953564206565,25.118074634011105
66,660.0,25.17704037346554,27.02309607000961,24.71716409792747,25.140052538180484,25.18365119329905,25.1285935330547,25.28418312012126,24.787609357358903,25.359785205504178
67,670.0,25.131574227073493,27.040044689079686,24.74322031120109,25.21637339299217,25.23142996717245,25.142389247837727,25.30200471552283,24.80490912228503,24.952162204393478
68,680.0,25.270619335091848,27.038811271782794,24.774022843575743,25.133169187867765,25.179154640661093,25.170130692746177,25.323097164243265,24.817845749434017,25.27602936632743
69,690.0,25.042023677944236,27.023620374202213,24.800472517755416,25.293333529792516,25.278399208239065,25.18539174973738,25.32966788612972,24.833768706883713,25.278017421201664
70,700.0,25.187968170734834,27.043300195051042,24.83016427792968,25.09818750380465,25.27404616307517,25.194356447307655,25.36042399655131,24.84662016699304,25.121476046005697
71,710.0,25.14307130588329,27.031492047829527,24.861706916632762,25.15933670878429,25.063491664605113,25.219236326385605,25.3651182933633,24.86096672913339,25.128207666715525
72,720.0,25.12344357943703,27.023430523807946,24.891217079595496,25.19683812538776,25.307704341523717,25.23456466725873,25.3861967072933,24.875806520749872,25.230245454941162
73,730.0,25.196968737306772,27.022472674462804,24.92389758752929,25.15173538667125,25.199047019172315,25.259387694664714,25.405489355642704,24.886303641625418,25.175488706062563
74,740.0,25.14997697015504,27.001548542101965,24.9554069319307,25.206829259742847,25.358407856469764,25.25887940826232,25.415413658748484,24.903060022127722,25.208472853187878
75,750.0,25.14441224442424,27.01114936392048,24.988247526075973,25.159714899710053,25.130134203379335,25.289285186475414,25.425172106274708,24.914256350972565,25.14999497558709
76,760.0,25.007419271926132,27.002223882650753,25.024017496369353,25.017352587499484,25.231001544144835,25.299538341796012,25.452589601004544,24.926732257275013,25.042578369580585
77,770.0,25.331251141901276,27.00118565035372,25.057273414968076,25.311461023076372,25.21990080473101,25.31191894630385,25.449846472980905,24.940297891809482,25.322067872858703
78,780.0,25.127060240928675,26.96359137384947,25.094267173266623,25.19095645443266,25.24678550126275,25.339853820473692,25.471676037630502,24.95303839085281,25.20228515417081
79,790.0,25.131433603289135,26.969826043291544,25.132182898040814,25.18595021880177,25.24328819386171,25.34048238067514,25.495797382585458,24.964722318427366,25.176487693118908
80,800.0,25.198408258045827,26.957894801253,25.17581264162276,25.15113521294738,25.204017406928827,25.365480544500887,25.489651218583358,24.97596439688652,25.15697012183245
81,810.0,25.132050016071712,26.945803902766027,25.214052950794414,25.200076371641718,25.23403661540193,25.372450259520562,25.501495592766943,24.991285779179893,25.22840204497938
82,820.0,25.162354868284368,26.938233176836405,25.257361687138538,25.150466904608972,25.202951329787755,25.400686922355472,25.530797110375918,25.00033099114919,25.148149416888465
83,830.0,25.166000597961013,26.91342579580452,25.30702461927751,25.19312460148862,25.2515569734883,25.396001439684245,25.51882875363771,25.01327900944473,25.238758911118683
84,840.0,25.139420516810656,26.917063216097656,25.34756463284575,25.167423101910224,25.065157815899216,25.424793355103844,25.557097992651226,25.026582198384638,25.095374518225796
85,850.0,25.17966234269493,26.9024215421499,25.40478842708874,25.20098504867176,25.388053958920295,25.431782177778157,25.5416049194427,25.037620319406102,25.245034217126204
86,860.0,25.159971666464706,26.87762860677293,25.45454589715095,25.13377374487237,25.19689901397474,25.461616849409605,25.572235410215892,25.047083111652608,25.1710943285445
87,870.0,25.154776003695062,26.861841996925513,25.510144355593535,25.17329089171802,25.244665822509592,25.46130044347746,25.570921223002873,25.061688774933177,25.193553354688916
88,880.0,25.128867906354174,26.860299951198808,25.56968188918154,25.177892275608073,25.23468619022994,25.482396484110946,25.578609977850043,25.07361125621537,25.166041039215852
89,890.0,25.1487168722671,26.839511469919614,25.6303723682287,25.434326751692577,25.20739794997267,25.48298736459227,25.583862486498226,25.082908975277736,25.185794685710608
90,900.0,25.212382500387662,26.831443885475075,25.70240983020382,24.95063467143466,25.198903471325043,25.51063981697185,25.609112916915436,25.097560089693957,25.450887989338298
91,910.0,25.075953224919832,26.80834724625729,25.76492102198023,25.160307534963934,25.242505226105855,25.52215347051842,25.619612572889217,25.104098293321766,24.925678269960308
92,920.0,25.42449332850439,26.796651002979456,25.847219957831918,25.155482228679023,25.23784544582717,25.54713245413333,25.597724599987025,25.12226940410156,25.176506419742353
93,930.0,24.961234156902574,26.769441275832875,25.916678390104988,25.204165540553074,25.21901578979563,25.539210934277847,25.628394999953258,25.13045812316283,25.21596327338316
94,940.0,25.131235880470296,26.77641546196186,26.007923846336038,25.137715279026313,25.19054488635145,25.4752620159232,25.65247414554515,25.13972425890975,25.146995998155862
95,950.0,25.151392057502935,26.741098983924374,26.10944678901294,25.201268059045397,25.217132148639955,25.669819744676275,25.627899747474036,25.15582125278966,25.19113450625231
96,960.0,25.132970969512268,26.740647090445794,26.17377668541681,25.148223297293082,25.25123364677633,25.590121213565347,25.64975261531267,25.166862523228442,25.159105332120888
97,970.0,25.190892018999243,26.716906475568152,26.296943070605867,25.153832874397548,25.202244224540962,25.601099903834175,25.64782847902551,25.176537060575757,25.192000063753532
98,980.0,25.16411582913503,26.698188976313194,26.40215573673108,25.189872505961123,25.20486517007009,25.62441256702454,25.668586945390185,25.18640319515111,25.145407643247893
99,990.0,25.09562445491284,26.684053415590476,26.516832556586404,25.17741373302144,25.221503426170198,25.629724971203235,25.68822255432987,25.201188543964367,25.199646431718133
100,1000.0,,,,,,,,,
