calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e58c8c3-5b28-40f4-aad6-02b859ee9294,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-06,negative,267.129,56.686,56.686,0.000,0.000,-0.000,56.686,267.129,56.686,0.000,0.000,-0.000,56.686,56.686,267.129,0.000,0.000,-0.000,-0.000,-0.001,-0.001,28.062,0.000,-0.000,-0.001,-0.000,-0.001,0.000,28.062,-0.000,-0.001,-0.001,-0.000,0.000,0.000,28.062
7e58c8c3-5b28-40f4-aad6-02b859ee9294,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A15--beta-W,A15--beta-W,4.534701552685338,4.534701552685338,4.534701552685338,90.0,90.0,90.0,1e-06,positive,267.125,56.687,56.687,-0.000,-0.000,0.000,56.687,267.125,56.687,-0.000,-0.000,0.000,56.687,56.687,267.125,-0.000,-0.000,-0.000,0.000,0.001,0.001,28.062,-0.000,0.000,0.001,0.000,0.001,-0.000,28.062,0.000,0.001,0.001,0.000,-0.000,-0.000,28.062
ca8b4367-5f08-47cf-8d06-d30c08a178fd,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-08,negative,243.448,145.133,145.133,0.000,0.000,-0.000,145.133,243.448,145.133,0.000,0.000,0.000,145.133,145.133,243.448,0.000,0.000,-0.000,0.000,0.000,0.000,116.233,0.000,-0.000,0.000,0.000,0.000,0.000,116.233,0.000,0.000,0.000,0.000,0.000,0.000,116.233
ca8b4367-5f08-47cf-8d06-d30c08a178fd,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-08,positive,243.448,145.133,145.133,-0.000,-0.000,-0.000,145.133,243.448,145.133,0.000,-0.000,-0.000,145.133,145.133,243.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.233
12a01add-c240-411d-b9f2-83153e670db0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-07,negative,243.448,145.133,145.133,0.000,0.000,0.000,145.133,243.448,145.133,0.000,0.000,0.000,145.133,145.133,243.448,-0.000,0.000,0.000,0.000,0.000,0.000,116.233,0.000,0.000,0.000,0.000,0.000,0.000,116.233,0.000,0.000,0.000,0.000,0.000,0.000,116.233
12a01add-c240-411d-b9f2-83153e670db0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-07,positive,243.448,145.133,145.133,-0.000,-0.000,-0.000,145.133,243.448,145.133,-0.000,-0.000,0.000,145.133,145.133,243.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.233
0548cfab-df45-4257-b938-c18247df44c3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-06,negative,243.447,145.134,145.134,0.000,0.000,-0.000,145.134,243.447,145.134,0.000,0.000,0.000,145.134,145.134,243.447,0.000,-0.000,0.000,0.000,0.000,0.000,116.233,0.000,0.000,0.000,0.000,0.000,0.000,116.233,0.000,0.000,0.000,0.000,0.000,0.000,116.233
0548cfab-df45-4257-b938-c18247df44c3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,2.8553127490005252,2.8553127490005252,90.0,90.0,90.0,1e-06,positive,243.450,145.132,145.132,-0.000,-0.000,-0.000,145.132,243.450,145.132,-0.000,-0.000,-0.000,145.132,145.132,243.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.233,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.233
6f8cafe3-e4b1-4b97-b5bd-429603728129,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-08,negative,73.421,44.125,54.722,-0.000,0.000,0.000,43.611,73.936,54.722,-0.000,-0.000,-0.000,54.722,54.722,111.489,-0.000,0.000,-0.000,0.000,0.000,0.000,26.296,0.000,-0.000,0.000,0.000,0.000,-0.000,26.296,-0.000,0.000,0.000,0.000,0.000,0.000,15.162
6f8cafe3-e4b1-4b97-b5bd-429603728129,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-08,positive,73.421,44.125,54.722,0.000,0.000,-0.000,44.125,73.421,54.722,-0.000,-0.000,-0.000,54.722,54.722,111.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.296,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.162
7b56ac92-ce88-4025-840d-cbba7c31d011,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-07,negative,73.936,43.611,54.723,-0.000,0.000,-0.000,43.611,73.936,54.723,-0.000,0.000,-0.000,54.723,54.723,111.489,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.296,0.000,-0.000,0.000,0.000,0.000,-0.000,26.296,0.000,0.000,0.000,0.000,-0.000,0.000,15.162
7b56ac92-ce88-4025-840d-cbba7c31d011,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-07,positive,73.935,43.611,54.722,-0.000,0.000,0.000,44.125,73.420,54.722,0.000,0.000,-0.000,54.722,54.722,111.489,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.296,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.162
dd249d70-e1b4-4db0-9606-bc5357cbeddc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-06,negative,73.942,43.613,54.724,-0.000,-0.000,0.000,43.612,73.942,54.724,-0.000,-0.000,-0.000,54.724,54.724,111.489,-0.000,0.000,-0.000,0.000,0.001,0.001,26.296,-0.000,0.000,0.001,0.000,0.001,-0.000,26.296,0.000,0.002,0.001,0.000,-0.000,0.000,15.162
dd249d70-e1b4-4db0-9606-bc5357cbeddc,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,2.5953579349888587,8.388356719842651,90.0,90.0,120.00000000000001,1e-06,positive,73.415,44.124,54.721,0.000,-0.000,0.000,44.124,73.414,54.721,0.000,-0.000,-0.000,54.721,54.721,111.488,0.000,0.000,-0.000,-0.000,-0.001,-0.001,26.296,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,26.296,-0.000,-0.002,-0.001,-0.000,0.000,-0.000,15.162
6dd2ee0e-8b13-4656-ac92-f7a9e1c96efa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-08,negative,69.991,43.496,62.117,0.000,0.000,0.000,43.496,69.991,62.117,0.000,0.000,0.000,62.117,62.117,141.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.709,0.000,0.000,-0.000,-0.000,0.000,0.000,33.709,0.000,-0.000,0.000,-0.000,-0.000,0.000,14.146
6dd2ee0e-8b13-4656-ac92-f7a9e1c96efa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-08,positive,70.889,42.597,62.117,0.000,-0.000,-0.000,43.496,69.991,62.117,-0.000,-0.000,0.000,62.117,62.117,141.122,-0.000,0.000,0.000,0.000,0.000,-0.000,33.709,0.000,0.000,0.000,0.000,-0.000,-0.000,33.709,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.146
15562a66-d4c1-4fa4-8caa-223e5c7de35f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-07,negative,69.991,43.496,62.117,0.000,-0.000,-0.000,42.597,70.889,62.117,0.000,0.000,-0.000,62.117,62.117,141.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.709,0.000,0.000,-0.000,-0.000,0.000,0.000,33.709,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.247
15562a66-d4c1-4fa4-8caa-223e5c7de35f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-07,positive,70.890,42.597,62.117,0.000,-0.000,-0.000,42.597,70.890,62.117,-0.000,-0.000,-0.000,62.117,62.117,141.121,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.709,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.709,0.000,0.000,0.000,0.000,-0.000,-0.000,13.247
34397261-1388-4ff3-adbb-2a401cab5740,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-06,negative,69.989,43.495,62.116,0.000,-0.000,0.000,43.496,69.988,62.116,0.000,-0.000,-0.000,62.118,62.118,141.129,0.000,0.000,-0.000,-0.000,-0.001,0.001,33.709,-0.000,0.000,-0.001,-0.000,0.001,0.000,33.709,0.000,-0.001,-0.000,-0.000,0.000,0.000,13.247
34397261-1388-4ff3-adbb-2a401cab5740,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,2.6054474497427993,4.167549443168882,90.0,90.0,120.00000000000001,1e-06,positive,70.891,42.598,62.117,0.000,-0.000,0.000,42.597,70.891,62.117,-0.000,-0.000,-0.000,62.116,62.116,141.115,-0.000,-0.000,0.000,0.000,0.001,-0.001,33.709,-0.000,-0.000,0.001,0.000,-0.001,-0.000,33.709,0.000,0.001,0.000,0.000,-0.000,-0.000,13.247
ba8be2a5-e296-4ca6-a69c-0cf7903d9a52,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-08,negative,36.732,46.290,46.290,0.000,0.000,0.000,46.290,36.732,46.290,0.000,0.000,0.000,46.290,46.290,36.732,0.000,0.000,0.000,0.000,-0.000,-0.000,34.270,0.000,-0.000,-0.000,0.000,-0.000,0.000,34.270,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.270
ba8be2a5-e296-4ca6-a69c-0cf7903d9a52,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-08,positive,36.732,46.290,46.290,-0.000,-0.000,-0.000,46.290,36.732,46.290,-0.000,-0.000,-0.000,46.290,46.290,36.732,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.270,0.000,0.000,0.000,-0.000,0.000,0.000,34.270,0.000,0.000,0.000,-0.000,0.000,0.000,34.270
2cb9af85-578e-4ac2-98af-2ceabd95b71c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-07,negative,36.732,46.290,46.290,0.000,0.000,0.000,46.290,36.732,46.290,0.000,0.000,0.000,46.290,46.290,36.732,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.436,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.436
2cb9af85-578e-4ac2-98af-2ceabd95b71c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-07,positive,36.732,46.290,46.290,-0.000,-0.000,-0.000,46.290,36.732,46.290,-0.000,-0.000,-0.000,46.290,46.290,36.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.436
36794f35-5e7e-45ac-9ad1-29431d9616b5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-06,negative,36.731,46.290,46.290,0.000,0.000,0.000,46.290,36.731,46.290,0.000,0.000,0.000,46.290,46.290,36.731,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.436,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.436
36794f35-5e7e-45ac-9ad1-29431d9616b5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A4--C--dc,A4--C--dc,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0,1e-06,positive,36.733,46.290,46.290,-0.000,-0.000,-0.000,46.290,36.733,46.290,-0.000,-0.000,-0.000,46.290,46.290,36.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.436
2e99a890-8b67-440f-9e5b-6e8e8cc28b9f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-08,negative,217.371,-46.416,57.019,-0.000,-0.000,0.000,-46.416,217.371,57.019,-0.000,0.000,0.000,57.019,57.019,334.488,0.000,0.000,0.000,0.000,0.000,0.000,25.664,0.000,0.000,0.000,-0.000,0.000,0.000,25.664,0.000,0.000,0.000,0.000,0.000,0.000,-82.625
