,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
37,370.0,23.16856612019919,24.125603026710564,21.37248112401144,23.145062051430383,21.46111282208226
38,380.0,23.25538140920926,24.167114554164886,21.538262412895772,23.233054940661948,21.62307314719441
39,390.0,23.33609695986091,24.20556617319101,21.693197188668563,23.314865228484287,21.774410162387866
40,400.0,23.411260290098642,24.241249308720917,21.83817150052023,23.391047606859015,21.91599465863284
41,410.0,23.48136004768361,24.274421738774848,21.97398729712542,23.462097203831654,22.04861438084331
42,420.0,23.546833285296536,24.30531211859782,22.10137119771813,23.528456925261562,22.172982750173233
43,430.0,23.60807173247826,24.334123815625475,22.22098231714247,23.59052378883949,22.28974663437058
44,440.0,23.665427215185897,24.361038171865317,22.3334192397813,23.6486544007065,22.399493264141643
45,450.0,23.719216349555946,24.386217288703726,22.43922623134918,23.703169701149097,22.50275638668383
46,460.0,23.769724616302483,24.40980641185164,22.53889877062528,23.754359085953073,22.600021739937965
47,470.0,23.817209905439224,24.43193598035509,22.632888475867585,23.80248399335085,22.69173192331656
48,480.0,23.86190560698217,24.452723392355743,22.721607493443273,23.847781032589353,22.778290733089015
49,490.0,23.904023311674095,24.472274531246523,22.80543240920386,23.89046471850447,22.86006702335271
50,500.0,23.94375517595639,24.490685088472166,22.88470773668989,23.930729866723116,22.93739814687265
51,510.0,23.981275997282356,24.5080417132052,22.959749030242637,23.968753695933746,23.01059302394216
52,520.0,24.016745038964142,24.524423014215568,23.030845665674367,24.00469767677364,23.07993488190211
53,530.0,24.050307638024062,24.539900435117072,23.098263326263922,24.038709161096605,23.145683702993527
54,540.0,24.082096624604194,24.554539020933806,23.16224622745566,24.070922820490104,23.208078413816672
55,550.0,24.112233577449043,24.568398091008344,23.223019109766984,24.101461918784242,23.267338845723387
56,560.0,24.140829936445325,24.58153183113823,23.28078902592069,24.130439439796305,23.32366749203219
57,570.0,24.167987990316693,24.593989815684054,23.33574694519683,24.15795908859726,23.37725108485393
58,580.0,24.193801755032684,24.605817469029557,23.38806919527583,24.184116182049657,23.42826201165932
59,590.0,24.218357756386993,24.6170564742144,23.437918759482724,24.2089984422412,23.47685958931698
60,600.0,24.24173572838794,24.627745135528308,23.485446445248478,24.23268670458802,23.523191211254243
61,610.0,24.264009237542055,24.637918700913854,23.53079193775209,24.255255550833464,23.567393381574067
62,620.0,24.285246241807073,24.6476096491301,23.57408475110567,24.27677387581209,23.60959264831451
63,630.0,24.305509591827864,24.656847946027945,23.61544508800478,24.297305395708996,23.64990644667351
64,640.0,24.324857481115238,24.665661273646155,23.654984617533078,24.316909104553357,23.688443861731553
65,650.0,24.34334385097072,24.674075235391552,23.692807179686383,24.335639684829584,23.72530631914842
66,660.0,24.361018755241826,24.68211354005981,23.729009424226653,24.353547877357776,23.760588211323075
67,670.0,24.37792868936051,24.689798167206618,23.76368139062754,24.370680814956263,23.79437746568552
68,680.0,24.394116887574178,24.697149515934708,23.79690703510495,24.387082323856692,23.826756061024277
69,690.0,24.409623591815848,24.704186539018078,23.828764710071926,24.402793196349336,23.857800497109277
70,700.0,24.42448629523344,24.710926863934365,23.859327600785022,24.417851437742385,23.887582222293183
71,710.0,24.438739963059934,24.717386902310576,23.888664123397884,24.432292490331694,23.916168023256304
72,720.0,24.452417233180338,24.72358194894852,23.91683828822537,24.446149436790634,23.943620380617308
73,730.0,24.465548598493914,24.729526271617257,23.94391003158398,24.45945318508977,23.969997793724982
74,740.0,24.478162572914794,24.735233192540093,23.96993551922878,24.472232636828537,23.995355077610302
75,750.0,24.49028584266747,24.740715162445277,23.99496742409366,24.484514840652764,24.019743634740795
76,760.0,24.501943404328436,24.745983827983892,24.019055180754602,24.49632513223073,24.043211703963763
77,770.0,24.51315869092572,24.751050093102,24.04224521878921,24.507687262118043,24.065804588775286
78,780.0,24.523953687248525,24.755924175069097,24.064581176984,24.518623512681867,24.087564866819115
79,790.0,24.534349035413655,24.76061565563409,24.086104100135188,24.529154805138543,24.10853258234248
80,800.0,24.544364131597877,24.765133527776886,24.10685262002914,24.539300797642465,24.128745423162176
81,810.0,24.554017214781876,24.769486238538953,24.126863122023654,24.549079975264444,24.14823888351042
82,820.0,24.563325448243912,24.773681728246142,24.14616989849303,24.558509732620326,24.16704641405533
83,830.0,24.572304994457234,24.777727466475444,24.164805290319403,24.567606449814267,24.185199560188572
84,840.0,24.580971084011658,24.781630485130293,24.18279981744814,24.576385562314833,24.202728089624408
85,850.0,24.58933807907756,24.78539740877541,24.20018229946883,24.58486162530057,24.219660110241538
86,860.0,24.59741953190613,24.789034482617346,24.216979967064134,24.593048372977158,24.23602217898118
87,870.0,24.605228238806298,24.792547598209186,24.23321856510803,24.600958773296572,24.25183940258103
88,880.0,24.61277628998507,24.795942317208922,24.248922448110772,24.608605078489745,24.267135530818454
89,890.0,24.62007511561059,24.79922389323749,24.264114668644268,24.6159988717673,24.28193304289577
90,900.0,24.62713552842369,24.802397292127655,24.27881705933338,24.62315111051822,24.296253227526147
91,910.0,24.633967763183517,24.805467210592376,24.293050308931107,24.630072166299215,24.310116257237734
92,920.0,24.64058151321348,24.80843809351862,24.306834032961994,24.63677186188949,24.323541257366525
93,930.0,24.64698596429667,24.811314149988842,24.320186839366436,24.643259505645084,24.336546370160253
94,940.0,24.65318982612078,24.81409936810164,24.333126389536243,24.649543923381533,24.34914881438383
95,950.0,24.659201361486037,24.816797528735695,24.34566945512195,24.655633487982765,24.36136494078219
96,960.0,24.66502841345214,24.819412218323954,24.3578319709218,24.661536146918454,24.37321028371951
97,970.0,24.670678430581965,24.821946840727005,24.36962908416701,24.6672594478353,24.384699609298178
98,980.0,24.67615849044262,24.82440462823008,24.3810752004773,24.672810562380022,24.39584696021731
99,990.0,24.681475321491504,24.826788651849956,24.392184026736057,24.67819630838378,24.406665697631546
100,1000.0,24.686635323474643,24.829101830837825,24.402968611125466,24.683423170542167,24.41716854022147
