,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
55,550.0,25.995481443630137,24.53267371378766,24.039182361433163,23.755826620929604,24.16334607140664
56,560.0,26.007812404774466,24.492557134871763,24.065934700688352,23.78269686031296,24.197828922998642
57,570.0,25.995083752795413,24.584012569209555,24.08605772628345,23.806418926872784,24.23983320705471
58,580.0,26.090186183985107,24.52138714751413,24.130539592777616,23.832679672456226,24.27340884454354
59,590.0,26.152789807641707,24.687878963506538,24.158201241737018,23.854513206557144,24.30435309609578
60,600.0,26.185192614314904,24.6192644886746,24.159279206048662,23.877860481030574,24.339291593132238
61,610.0,26.25802173075751,24.608423679785307,24.201526021725304,23.89546563676738,24.3647869995668
62,620.0,26.209674534449523,24.596254526405186,24.210848263642788,23.916571706796407,24.378832130639594
63,630.0,26.34567787857151,24.85721313789602,24.17849452835122,23.935830182073186,24.411379845800703
64,640.0,26.36291922434244,24.663404574637692,24.321977306870526,23.9518414595524,24.43405643608858
65,650.0,26.38527432273611,24.77889252222894,24.187403926994367,23.97031630701969,24.443099515994085
66,660.0,26.418783570076453,24.75262278559882,24.18795891606335,23.98709005226091,24.458931751931004
67,670.0,26.59158606249478,24.729769181298977,24.3774250216944,24.00097231207186,24.47826033413319
68,680.0,26.524945266325293,24.743519493458997,24.26255281723997,24.016579040078586,24.476575800165303
69,690.0,26.506793605687268,25.008240626892608,22.986342121988415,24.030274419950903,24.49334631499296
70,700.0,26.659637920614614,24.682410284728345,30.885862890650273,24.044878190655236,24.4976391576287
71,710.0,26.629712403993068,25.04486745227285,11.909478050718413,24.05356064123708,24.505885029902394
72,720.0,26.707888720932733,24.619713383829843,33.13143195046875,24.070896892760636,24.501577073675325
73,730.0,26.72950574739868,25.17732874592654,21.695680120556236,24.08175960825397,24.498059996203793
74,740.0,26.751572225091454,24.88992338295521,25.45848437441954,24.092957062316238,24.411022739828326
75,750.0,26.81116891946763,24.826113292733094,23.03237752235785,24.10084301339031,24.611878014857435
76,760.0,26.80687806443105,24.898803894686306,24.95376223704692,24.113548294940067,24.367162815732218
77,770.0,26.89361355067917,25.21410557195253,23.731209089719393,24.125306518271756,24.543977205512796
78,780.0,26.95257192398006,24.83889144960749,23.952637748432156,24.13282885440018,24.383026033858364
79,790.0,26.899076254605742,24.991537696589287,24.096883075999592,24.141139470477203,24.50104404733786
80,800.0,26.966087116241617,25.147519061902496,24.215163992719937,24.15492319699921,24.361558913171258
81,810.0,27.056400781054386,24.680268280589043,23.74085900673787,24.16048447090015,24.485275870173407
82,820.0,26.93755993004216,25.32231255963215,23.951190979723773,24.164448823487994,24.219435749850813
83,830.0,27.123798970012437,25.136836844659474,24.04353943481118,24.180210621418883,24.288379806144246
84,840.0,27.257214003387627,24.785409477436495,23.91751511202032,24.180970841561926,24.394871104432777
85,850.0,26.98645305943961,25.52209533995711,23.731800034521907,24.195701434058837,24.122748937504134
86,860.0,27.15734858177889,24.93196559557533,23.83915966095446,24.197396814240705,24.555880309007208
87,870.0,27.161813825840795,25.34995145991615,23.610406593421473,24.206334033359546,23.924519290410558
88,880.0,27.290004964274182,-370.2140486321934,23.54234323111584,24.21307692332817,24.38156690148784
89,890.0,27.187412992128362,824.4910187241243,23.74134129744106,24.219995022002397,23.81351449532894
90,900.0,27.29592562968464,-379.0757748969488,23.38758454307397,24.224813912515085,23.903315144124917
91,910.0,27.28673058133304,24.95148225716001,23.582859645465614,24.230869892521024,24.211227986984497
92,920.0,27.35258005901529,25.653641434189293,23.281762356600048,24.240133099836772,22.45274181714349
93,930.0,27.30330202929822,25.254043755670494,23.216374481002106,24.24689547644785,30.752025689067676
94,940.0,27.435967375105967,24.950238703216318,23.19976022200333,24.24579551310985,2.743259092970777
95,950.0,27.390750298677258,25.185013172709258,23.04082779192122,24.254222368944973,46.56816224811581
96,960.0,27.424900510142976,25.528654956910273,23.082113343866304,24.263641220345377,43.07964569006034
97,970.0,27.456086277790035,25.33428797089421,22.839298388805563,24.265287344893384,-35.016159004016366
98,980.0,27.478515363701195,24.80928983943702,22.801275671338285,24.27089328916566,-4.03963365855482
99,990.0,27.489897375289598,25.88404176180393,22.541372009163634,24.27324563732747,145.8677311270729
100,1000.0,,,,,
