calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a391503-d5bf-498f-b0aa-329634c35ee3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0,1e-06,positive,564.824,140.950,140.950,0.000,0.000,0.000,140.950,564.824,140.950,0.000,0.000,0.000,140.950,140.950,564.824,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,30.537,-0.000,0.000,-0.002,-0.001,-0.002,0.000,30.537,0.000,-0.002,-0.002,-0.001,0.000,0.000,30.537
7b8ac395-57ae-4724-8891-187967826032,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0,1e-06,positive,2.557,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.557,0.000,-0.000,0.000,0.000,0.000,0.000,2.557,-0.000,0.000,0.000,-0.000,0.209,2.557,-0.000,0.000,0.000,0.209,-0.000,2.557,-0.000,0.000,-0.000,0.209,2.557,-0.000,-0.000,-0.000,0.000
e7a62448-08be-4c0a-b1ea-ffa5e821ef38,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-08,negative,672.315,262.838,262.838,-0.000,0.000,-0.000,262.838,672.315,262.838,-0.000,0.000,-0.000,262.838,262.838,672.315,-0.000,-0.000,-0.000,0.000,0.000,0.000,162.985,0.000,-0.000,0.000,0.000,0.000,0.000,162.985,-0.000,0.000,0.000,0.000,-0.000,-0.000,162.985
7ff074cd-92e5-4f97-84ca-d7cb7ca5aa42,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-08,negative,310.690,310.690,310.690,-15.399,-15.399,-15.399,310.690,310.690,310.690,-15.399,-15.399,-15.399,310.690,310.690,310.690,-15.399,-15.399,-15.399,-91.889,-91.889,-91.889,387.180,-15.399,-15.399,-91.889,-91.889,-91.889,-15.399,387.180,-15.399,-91.889,-91.889,-91.889,-15.399,-15.399,387.180
e7a62448-08be-4c0a-b1ea-ffa5e821ef38,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-08,positive,672.314,262.838,262.838,-0.000,-0.000,-0.000,262.838,672.314,262.838,-0.000,-0.000,-0.000,262.838,262.838,672.314,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.985,0.000,0.000,-0.000,-0.000,-0.000,0.000,162.985,0.000,-0.000,-0.000,-0.000,0.000,-0.000,162.985
7ff074cd-92e5-4f97-84ca-d7cb7ca5aa42,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-08,positive,494.468,494.468,494.468,15.399,15.399,15.399,494.468,494.468,494.468,15.399,15.399,15.399,494.468,494.468,494.468,15.399,15.399,15.399,91.889,91.889,91.889,417.978,15.399,15.399,91.889,91.889,91.889,15.399,417.978,15.399,91.889,91.889,91.889,15.399,15.399,417.978
4fe8e1a1-2a15-41a7-97d9-29a06cdadbcd,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-07,negative,672.315,262.838,262.838,-0.000,0.000,-0.000,262.838,672.315,262.838,-0.000,-0.000,-0.000,262.838,262.838,672.315,-0.000,0.000,0.000,0.000,0.000,0.000,162.985,0.000,-0.000,0.000,0.000,0.000,0.000,162.985,-0.000,0.000,0.000,0.000,-0.000,0.000,162.985
aed88e99-6481-4a2d-8df2-e7b8a230a761,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-07,negative,31.069,31.069,31.069,-1.540,-1.540,-1.540,31.069,31.069,31.069,-1.540,-1.540,-1.540,31.069,31.069,31.069,-1.540,-1.540,-1.540,-9.189,-9.189,-9.189,38.718,-1.540,-1.540,-9.189,-9.189,-9.189,-1.540,38.718,-1.540,-9.189,-9.189,-9.189,-1.540,-1.540,38.718
4fe8e1a1-2a15-41a7-97d9-29a06cdadbcd,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-07,positive,672.314,262.837,262.837,-0.000,-0.000,-0.000,262.837,672.314,262.837,-0.000,-0.000,0.000,262.837,262.837,672.314,0.000,0.000,-0.000,-0.000,-0.000,-0.000,162.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,162.985
aed88e99-6481-4a2d-8df2-e7b8a230a761,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-07,positive,49.447,49.447,49.447,1.540,1.540,1.540,49.447,49.447,49.447,1.540,1.540,1.540,49.447,49.447,49.447,1.540,1.540,1.540,9.189,9.189,9.189,41.798,1.540,1.540,9.189,9.189,9.189,1.540,41.798,1.540,9.189,9.189,9.189,1.540,1.540,41.798
3b5c9755-9a79-4462-b04e-45d613218d86,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-06,negative,672.318,262.842,262.842,-0.000,-0.000,-0.000,262.842,672.318,262.842,-0.000,-0.000,-0.000,262.842,262.842,672.318,-0.000,0.000,-0.000,0.004,0.003,0.003,162.985,-0.000,-0.000,0.003,0.004,0.003,-0.000,162.985,-0.000,0.003,0.003,0.004,0.000,0.000,162.985
3df5a731-fd94-4377-b625-8b8dc2798118,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-06,negative,3.107,3.107,3.107,-0.154,-0.154,-0.154,3.107,3.107,3.107,-0.154,-0.154,-0.154,3.107,3.107,3.107,-0.154,-0.154,-0.154,-0.919,-0.919,-0.919,3.872,-0.154,-0.154,-0.919,-0.919,-0.919,-0.154,3.872,-0.154,-0.919,-0.919,-0.919,-0.154,-0.154,3.872
3b5c9755-9a79-4462-b04e-45d613218d86,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,2.9683236293913,2.9683236293913,2.9683236293913,90.0,90.0,90.0,1e-06,positive,672.311,262.834,262.834,-0.000,-0.000,-0.000,262.834,672.311,262.834,-0.000,-0.000,0.000,262.834,262.834,672.311,-0.000,-0.000,-0.000,-0.004,-0.003,-0.003,162.985,-0.000,-0.000,-0.003,-0.004,-0.003,-0.000,162.985,0.000,-0.003,-0.003,-0.004,0.000,-0.000,162.985
3df5a731-fd94-4377-b625-8b8dc2798118,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B2--CsCl,B2--CsCl,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0,1e-06,positive,4.945,4.945,4.945,0.154,0.154,0.154,4.945,4.945,4.945,0.154,0.154,0.154,4.945,4.945,4.945,0.154,0.154,0.154,0.919,0.919,0.919,4.180,0.154,0.154,0.919,0.919,0.919,0.154,4.180,0.154,0.919,0.919,0.919,0.154,0.154,4.180
297c8406-5174-459f-97a6-e6a0fd7d8470,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-08,negative,63.617,84.648,84.648,-0.000,-0.000,-0.000,84.648,63.617,84.648,-0.000,-0.000,-0.000,84.648,84.648,63.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042
f2cf6fee-267c-41b9-9bea-33028cdb8300,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-08,negative,72.533,65.456,65.456,-0.000,-0.000,-0.000,65.456,72.533,65.456,-0.000,-0.000,-0.000,65.456,65.456,72.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.823,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.823,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.823
b7d36866-51e7-405e-b0cf-0ae9e04e88d3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,negative,92.996,92.996,92.996,-14.895,-14.895,-14.895,92.996,92.996,92.996,-14.895,-14.895,-14.895,92.996,92.996,92.996,-14.895,-14.895,-14.895,-7.649,-7.649,-7.649,85.749,-14.895,-14.895,-7.649,-7.649,-7.649,-14.895,85.749,-14.895,-7.649,-7.649,-7.649,-14.895,-14.895,85.749
297c8406-5174-459f-97a6-e6a0fd7d8470,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-08,positive,63.617,84.648,84.648,0.000,0.000,0.000,84.648,63.617,84.648,0.000,0.000,0.000,84.648,84.648,63.617,0.000,0.000,0.000,0.000,0.000,0.000,32.042,0.000,0.000,0.000,0.000,0.000,0.000,32.042,0.000,0.000,0.000,0.000,0.000,0.000,32.042
f2cf6fee-267c-41b9-9bea-33028cdb8300,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-08,positive,72.533,65.456,65.456,-0.000,0.000,0.000,65.456,72.533,65.456,0.000,0.000,0.000,65.456,65.456,72.533,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.823,0.000,0.000,-0.000,0.000,-0.000,0.000,3.823,0.000,-0.000,-0.000,0.000,0.000,0.000,3.823
b7d36866-51e7-405e-b0cf-0ae9e04e88d3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-08,positive,108.294,108.294,108.294,14.895,14.895,14.895,108.294,108.294,108.294,14.895,14.895,14.895,108.294,108.294,108.294,14.895,14.895,14.895,7.649,7.649,7.649,115.540,14.895,14.895,7.649,7.649,7.649,14.895,115.540,14.895,7.649,7.649,7.649,14.895,14.895,115.540
3c645451-e177-47cd-ae31-8eb755e033d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-07,negative,63.617,84.648,84.648,-0.000,-0.000,-0.000,84.648,63.617,84.648,-0.000,-0.000,-0.000,84.648,84.648,63.617,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.042
49da25a7-6a5f-4a8e-8af3-cef9d96c0104,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-07,negative,72.533,65.457,65.457,-0.000,-0.000,-0.000,65.457,72.533,65.457,-0.000,-0.000,-0.000,65.457,65.457,72.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.468,0.000,-0.000,0.000,0.000,0.000,0.000,19.468,-0.000,0.000,0.000,0.000,0.000,-0.000,19.468
a30649b5-8609-4825-9e4f-1c4fc61e8ad0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,negative,9.300,9.300,9.300,-1.490,-1.490,-1.490,9.300,9.300,9.300,-1.490,-1.490,-1.490,9.300,9.300,9.300,-1.490,-1.490,-1.490,-0.765,-0.765,-0.765,8.575,-1.490,-1.490,-0.765,-0.765,-0.765,-1.490,8.575,-1.490,-0.765,-0.765,-0.765,-1.490,-1.490,8.575
3c645451-e177-47cd-ae31-8eb755e033d0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-07,positive,63.617,84.648,84.648,0.000,0.000,0.000,84.648,63.617,84.648,0.000,0.000,0.000,84.648,84.648,63.617,0.000,0.000,0.000,0.000,0.000,0.000,32.042,0.000,0.000,0.000,0.000,0.000,0.000,32.042,0.000,0.000,0.000,0.000,0.000,0.000,32.042
49da25a7-6a5f-4a8e-8af3-cef9d96c0104,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-07,positive,72.533,65.456,65.456,0.000,0.000,0.000,65.456,72.533,65.456,0.000,0.000,0.000,65.456,65.456,72.533,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.468,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.468
a30649b5-8609-4825-9e4f-1c4fc61e8ad0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-07,positive,10.829,10.829,10.829,1.490,1.490,1.490,10.829,10.829,10.829,1.490,1.490,1.490,10.829,10.829,10.829,1.490,1.490,1.490,0.765,0.765,0.765,11.554,1.490,1.490,0.765,0.765,0.765,1.490,11.554,1.490,0.765,0.765,0.765,1.490,1.490,11.554
080c33e6-1dd4-46ce-87f3-f12ad501784b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-06,negative,63.619,84.647,84.647,-0.000,-0.000,-0.000,84.647,63.619,84.647,-0.000,-0.000,-0.000,84.647,84.647,63.619,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,32.042,0.000,-0.000,-0.001,-0.001,-0.001,0.000,32.042,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,32.042
