,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
80,800.0,27.856265659877117,27.72513141268692,26.40199968072862
81,810.0,27.872571792334327,27.845463506607185,26.455504908918407
82,820.0,27.887186026136558,27.967887228549323,26.507165501393263
83,830.0,27.90035002266845,28.092264166171834,26.559003771362494
84,840.0,27.911732450943155,28.21881482310817,26.610235149156846
85,850.0,27.921370008719656,28.347462599161606,26.659343296474415
86,860.0,27.92968570093068,28.478183674187438,26.708267316767465
87,870.0,27.93647385946121,28.611204162066556,26.757728328647143
88,880.0,27.942041830041596,28.746516481497604,26.807350712724954
89,890.0,27.946043810813965,28.883784863287488,26.85406892955354
90,900.0,27.948437009051247,29.024523227943142,26.899029635262554
91,910.0,27.950143221416457,29.166602081679272,26.94512314857637
92,920.0,27.949858495968503,29.309611280929225,26.9901886569545
93,930.0,27.947793224547176,29.456019833299056,27.033277702397715
94,940.0,27.945804883315734,29.6043900410638,27.077395001985053
95,950.0,27.94249405766989,29.755077036815113,27.12006693757379
96,960.0,27.93744100040809,29.908049093695137,27.161663741562514
97,970.0,27.931544322498457,30.063012242137123,27.20457482696808
98,980.0,27.92457017420799,30.220198116030755,27.244320320994923
99,990.0,27.916533515258283,30.37931992685059,27.282572594117628
100,1000.0,,,
