key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c75605e-e1ed-4664-a611-d91877f88bef,oqmd-1214614,oqmd-1214614,box,True,-3.8918367811426995,-3.8918367811426995,2.619500299283484,2.619500299283484,3.54424532254292,90.0,90.0,90.0
cb5ff049-efb2-4771-9d88-dfe5718c9660,mp-1271295,mp-1271295,box,True,-3.8918367811409995,-3.8918367811409995,2.6195002991575107,2.6195002991575107,3.5442453228335395,90.0,90.0,90.0
90bba540-6eba-4fb6-80c5-1a5dd0b58f9c,oqmd-1214881,oqmd-1214881,static,False,-3.8858828589235,-3.8858828589235,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0
9e3b615e-0df2-4723-99a0-7ca526bf83d7,oqmd-1214881,oqmd-1214881,box,False,-3.8853574302412994,-3.8853574302412994,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0
415fdcda-fe4c-4d67-9929-0db49dd53b7c,oqmd-1215237,oqmd-1215237,box,False,-3.8796341628116995,-3.8796341628116995,2.556919931713763,4.4126022411717765,4.31601269194274,90.0,90.0,90.0
85434994-d18e-4ef2-847d-ae038f482c94,oqmd-21053,oqmd-21053,dynamic,False,-3.853775625363571,-3.853775625363571,8.602812627929486,8.602812627929486,4.60371226374587,90.0,90.0,90.0
b982788a-8b6b-492d-9c11-06e8cb4ac2be,mp-1194030,mp-1194030,dynamic,False,-3.8537756252321427,-3.8537756252321427,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0
289ac570-3270-4988-b1de-904982c8e950,mp-1245108,mp-1245108,dynamic,False,-3.8508831915146,-3.8508831915146,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045
bc3651f7-0530-489a-a2e2-09a91dbdaf5a,oqmd-21053,oqmd-21053,box,False,-3.8416972220662498,-3.8416972220662498,8.504729925736815,8.504729925736815,4.63715332161947,90.0,90.0,90.0
2a380265-c931-4e49-af94-1a89aca04027,mp-1194030,mp-1194030,box,False,-3.8359078690467854,-3.8359078690467854,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0
866b5299-4f8f-4a3b-9a81-8c52cae7ccbf,mp-1245108,mp-1245108,box,False,-3.8015424752227998,-3.8015424752227998,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732
9df4347e-56ed-41bc-a32f-b7d921e60411,oqmd-1215059,oqmd-1215059,box,False,-3.7083143206962497,-3.7083143206962497,2.705598188191303,4.092360257668645,8.939751446881031,90.0,90.0,90.0
d0817842-7bd0-465a-aeb7-0d8538bc9132,A5--beta-Sn,A5--beta-Sn,static,False,-3.5208741477437497,-3.5208741477437497,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0
f5ba92ec-1d47-400f-aff3-b246601b332d,A5--beta-Sn,A5--beta-Sn,box,False,-3.5208741477424996,-3.5208741477424996,4.658695883636245,4.658695883636245,2.43129773402828,90.0,90.0,90.0
1eaf045a-f092-49b2-8155-ec610a9db9a0,A5--beta-Sn,oqmd-1215594,box,False,-3.5208741476622496,-3.5208741476622496,4.658695883611184,4.658695883611184,2.4312977342043216,90.0,90.0,90.0
6f42b173-5d7a-456c-8b9a-2f7fe03cde20,oqmd-1214703,oqmd-1214703,box,True,-3.5050875103863746,-3.5050875103863746,2.5308359188354816,2.5308359188354816,8.82506248782437,90.0,90.0,90.0
f08c8a52-447d-47eb-86a4-dab541a603f7,mp-1096950,mp-1096950,static,False,-3.446226494874,-3.446226494874,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001
8a402a9f-2bd8-47b4-bde0-30dd8fd5e88c,mp-1096950,mp-1096950,box,False,-3.4462264948731995,-3.4462264948731995,2.519776339514529,2.5197763395145287,2.48112805781186,90.0,90.0,120.00000000000001
5e2a656b-bc22-446f-b09b-d195058c81e5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.313811765422399,-3.313811765422399,2.23747666421833,2.23747666421833,2.23747666421833,90.0,90.0,90.0
f34ba2f7-20d8-4669-b11d-d103eee11beb,Ah--alpha-Po--sc,mp-568345,static,False,-3.313811765422299,-3.313811765422299,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0
439e0b5a-4772-4fdb-9017-d32111b2656b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3138117654221992,-3.3138117654221992,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0
d17b06c9-2fcc-44e8-a5f8-c6e47adc0d12,oqmd-21731,oqmd-21731,box,False,-3.3136943010491997,-3.3136943010491997,2.237484197614245,2.237484197614245,6.712784229090001,90.0,90.0,90.0
cb230221-2030-4f9f-9503-223012d003a6,oqmd-1215950,oqmd-1215950,box,False,-3.0728878255429994,-3.0728878255429994,3.8679143260989797,4.139655170662721,3.881998385957011,90.0,119.64917910339268,90.0
9258f80c-6485-4f63-96a9-d57ccae131b0,A7--alpha-As,A7--alpha-As,box,False,-2.986632317981499,-2.986632317981499,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001
71f6c1e7-877a-41ba-bdf5-367ff0d90c27,A4--C--dc,A4--C--dc,static,False,-2.5959712828438746,-2.5959712828438746,5.454483556047971,5.454483556047971,5.454483556047971,90.0,90.0,90.0
9518a705-6b60-42ac-b37b-8370fe2145fa,A4--C--dc,A4--C--dc,box,False,-2.5959712828416244,-2.5959712828416244,5.454483556514327,5.454483556514327,5.454483556514327,90.0,90.0,90.0
