,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
26,260.0,287.9835284994303,233.7673835296188,172.90534321120134,207.8394257524755
27,270.0,288.19090596959234,233.17739310623432,171.3791622532857,207.19623413979204
28,280.0,288.4157720403768,232.5835334658885,169.81897194835375,206.55007328312558
29,290.0,288.65777588219777,231.98599078750075,168.22521673692452,205.90173633787725
30,300.0,288.91663843016045,231.385060977148,166.59827894307173,205.2512951357534
31,310.0,289.19204594689734,230.78068969707311,164.93849778108904,204.59899842012913
32,320.0,289.48372977308935,230.17297608070115,163.24621583042384,203.9450027257927
33,330.0,289.79138312581415,229.5619215815364,161.5215699794525,203.28947677015697
34,340.0,290.1147025971798,228.94765778550277,159.76477612138137,202.63246568886015
35,350.0,290.45343859373173,228.3300261856789,157.97603435260086,201.97412985921616
36,360.0,290.80730348726104,227.70916047817803,156.15531798486958,201.31446451463165
37,370.0,291.17605879987894,227.0849605475007,154.30277162767888,200.6535639954192
38,380.0,291.55942516353554,226.4573277274081,152.4184063069508,199.99145485406552
39,390.0,291.9571796248004,225.826340953731,150.50226471942958,199.32818149134462
40,400.0,292.369074987919,225.1918264242264,148.55424183920937,198.66372501621953
41,410.0,292.7949143535988,224.55377934274648,146.5743501831059,197.9980985330561
42,420.0,293.23450078228655,223.91213992622255,144.56240428892943,197.33130699885874
43,430.0,293.6875256752115,223.26681315128292,142.51837337587364,196.66330095898218
44,440.0,294.1538434378181,222.61776841032855,140.44215363700835,195.9940856438091
45,450.0,294.63331651864297,221.96479881448892,138.33353182179155,195.32361304044414
46,460.0,295.1257049131165,221.30791699888246,136.19232694159402,194.6519598471794
47,470.0,295.6308498672685,220.6470754165696,134.01836182823988,193.9789319303013
48,480.0,296.14850284779163,219.98199670184962,131.81145314162288,193.30457338206602
49,490.0,296.6785667962939,219.3128022598835,129.57146506163485,192.62882960272825
50,500.0,297.22109066828403,218.6392847451085,127.29802173765407,191.95164718742825
51,510.0,297.77500736012325,217.96132178127303,124.99090850870788,191.27299443892863
52,520.0,298.34168695562954,217.27892714847297,122.64993570865673,190.5927504316875
53,530.0,298.9201169121567,216.59187487120101,120.27487867760844,189.91092135011968
54,540.0,299.50981223917756,215.90012420541737,117.86544345944685,189.2274199356244
55,550.0,300.11102892640076,215.20353432116508,115.42144950419234,188.542208205935
56,560.0,300.7240180030008,214.5020575474913,112.94258460879205,187.85520241579366
57,570.0,301.3481449811777,213.7955270714648,110.42869217113113,187.16630567170336
58,580.0,301.98271494869306,213.0838533109374,107.87964593183584,186.47553767160312
59,590.0,302.63004022090576,212.36688722055817,105.29519252194895,185.78272356587485
60,600.0,303.287595536241,211.6446126932208,102.67651689629541,185.08787483228033
61,610.0,303.95507899882216,210.91685020085495,100.0216005400234,184.39085776506235
62,620.0,304.63558756635484,210.18351942002755,97.33155422780479,183.69168391176288
63,630.0,305.2979266291891,209.44449522622475,94.60621597215577,182.99009779362024
64,640.0,306.0083286661153,208.69962149115875,91.84613824672849,182.28622006415964
65,650.0,306.73998762238773,207.94884859203137,89.05163101758673,181.57984389623604
66,660.0,307.45832253011616,207.19204086456762,86.2232668414605,180.87093969572368
67,670.0,308.1910879401784,206.42905380133303,83.35890176834296,180.15940571697135
68,680.0,308.9321407163609,205.6597781964476,80.46414234090514,179.44518244611322
69,690.0,309.6830416806667,204.88414777152752,77.53801141017658,178.72817080782534
70,700.0,310.43833962396656,204.10195760853614,74.58190727913515,178.00823687709274
71,710.0,311.21885204350053,203.31312781919146,71.60113880123653,177.28532838937772
72,720.0,311.99569563711043,202.51752516751768,68.59268606802222,176.5593726097276
73,730.0,312.79980432227535,201.7150086955799,65.56139743228805,175.8302400019676
74,740.0,313.5903431515895,200.90548534511848,62.510406365071496,175.09787857480796
75,750.0,314.40874980132685,200.088836246266,59.43614360170935,174.36213505247528
76,760.0,315.2382393125384,199.2648889599147,56.353676147596815,173.62293620047387
77,770.0,316.064883421309,198.4335345406441,53.27108116740108,172.88020225379498
78,780.0,316.9064663926402,197.59466266426801,50.173817158572035,172.1338184598382
79,790.0,317.7593121851674,196.74811342547633,47.0956979381772,171.38365497591124
80,800.0,318.62073116136014,195.89375697069914,44.02180475844037,170.6296503752303
81,810.0,319.491977227221,195.0314564279877,40.96649230084026,169.87165319656236
82,820.0,320.37350704807346,194.16111091846128,37.94176500226295,169.10960462511488
83,830.0,321.2640476942632,193.28251504316384,34.952926258194914,168.3433250553294
84,840.0,322.1641002907508,192.39554191049004,31.998332489611837,167.5727183918246
85,850.0,323.07378524014894,191.50008464758415,29.117340454629385,166.79768555821104
86,860.0,323.9933621028758,190.59595753741849,26.32766678743059,166.01814018742192
87,870.0,324.9219657745769,189.68303096327614,23.587214358827527,165.23379801401921
88,880.0,325.8607133700851,188.76116089656702,20.987202891128682,164.44473984997921
89,890.0,326.80850141664234,187.8301566785746,18.469056726108683,163.65073679531505
90,900.0,327.76589860929977,186.88993179395072,16.091878366269295,162.8516586530948
91,910.0,328.73281236086456,185.94025957100476,13.849881024061611,162.04737843137465
92,920.0,329.7091703436676,184.98101567522053,11.752432849368606,161.2377532276113
93,930.0,330.69495603673295,184.01199507260327,9.825248174975375,160.42265959964143
94,940.0,331.6903252977484,183.03308493113337,8.06577127078914,159.6019104373331
95,950.0,332.6948662898068,182.04408304385242,6.492592515876344,158.77536444493947
96,960.0,333.708878821507,181.04481597860956,5.1198684349165005,157.94291791677165
97,970.0,334.7323962128463,180.03512714274132,3.921957317456047,157.10435846977342
98,980.0,335.7651529976334,179.01482275378785,2.9169914820301996,156.2595570340568
99,990.0,336.80744228591027,177.98371550141732,2.095571721789064,155.4081196793493
100,1000.0,,,,
