key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff67214a-9902-41ee-873e-d2f3e2148869,A5--beta-Sn,oqmd-1215652,dynamic,True,-5.007069397768749,-5.007069397768749,2.407541771422921,2.407541771422921,4.651523264747923,90.0,90.0,90.0
268617c2-3cd4-4230-a063-782aa106bd61,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-5.002405906133249,-5.002405906133249,2.4070223057247904,5.239410153252041,8.544786897773395,90.0,90.0,90.0
da2b5fa8-263d-4051-9001-0941b07fe30a,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,True,-5.002405906132499,-5.002405906132499,2.40702264207491,5.239410035888181,8.54478668674284,90.0,90.0,90.0
4121ff5c-6011-45f3-b3ab-0971932a2d37,oqmd-1216100,oqmd-1216100,dynamic,True,-5.000885162028332,-5.000885162028332,5.2401582001453075,2.406849852528036,6.500973235388467,90.0,99.80259714334959,90.0
60bc0b97-13f7-4fe6-a17f-a7188f4e31c5,oqmd-1215295,oqmd-1215295,dynamic,False,-4.997845687411799,-4.997845687411799,2.406506888119067,5.241659140976915,4.2673080188698576,90.0,90.0,90.0
2895d649-b37c-464f-a3eb-3bb9bcb33386,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.997845687410648,-4.997845687410648,2.406506888119066,5.241659140976913,4.267308018869859,90.0,90.0,90.0
d2377c95-9e9f-4105-bffb-abe6142bdf09,oqmd-1214850,oqmd-1214850,dynamic,False,-4.95335359503793,-4.95335359503793,9.452331484839316,9.452331484839316,9.452331484839316,90.0,90.0,90.0
85b33d9e-ae54-4a02-8992-04d127eb9ed5,oqmd-1214850,oqmd-1214850,static,False,-4.953353590784483,-4.953353590784483,9.452344535081986,9.452344535081986,9.452344535081986,90.0,90.0,90.0
a6cd9bb5-d0c1-4372-abc7-79b9c6c35d53,oqmd-1214850,oqmd-1214850,box,False,-4.944645319245172,-4.944645319245172,9.468400357961968,9.468400357961968,9.468400357961968,90.0,90.0,90.0
ea3a838f-be29-4af3-9d57-e3553e2e54cd,oqmd-1215295,oqmd-1215295,box,False,-4.902796355287849,-4.902796355287849,2.44879727967302,5.179557012168125,4.400251813374168,90.0,90.0,90.0
a3cd89bb-8ff0-4eb9-89a8-098f7693d2d4,oqmd-1214939,oqmd-1214939,static,False,-4.869203502606348,-4.869203502606348,6.70486323766674,6.70486323766674,6.70486323766674,90.0,90.0,90.0
cd88dc13-73c1-40e3-9422-b4c01f38e058,oqmd-1214939,oqmd-1214939,box,False,-4.86623071946475,-4.86623071946475,6.704703700002867,6.704703700002867,6.704703700002867,90.0,90.0,90.0
23ed40f9-8dc3-4119-b83e-7a080923dc34,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.802579789545499,-4.802579789545499,3.86302191334808,3.86302191334808,3.86302191334808,90.0,90.0,90.0
e5dec8bd-f546-4358-b85c-c92167ab95eb,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.8025797895424995,-4.8025797895424995,3.863021879117111,3.863021879117111,3.863021879117111,90.0,90.0,90.0
90973847-93a9-45a7-bcbd-7b2c65bf85da,A1--Cu--fcc,mp-8632,static,False,-4.802579789524248,-4.802579789524248,3.8630218789275506,3.8630218789275506,3.8630218789275506,90.0,90.0,90.0
475ff852-575f-47f7-9b0a-e4eb86ad13da,A1--Cu--fcc,oqmd-1214583,static,False,-4.802579789523749,-4.802579789523749,3.8630218789894304,3.8630218789894304,3.8630218789894304,90.0,90.0,90.0
25336bdb-d4a7-40eb-9428-bbf8df452ca8,A1--Cu--fcc,oqmd-7503,static,False,-4.802579789523749,-4.802579789523749,3.8630218795168907,3.8630218795168907,3.8630218795168907,90.0,90.0,90.0
9b8e910f-c8b1-481f-b376-99c0ed2d1344,A1--Cu--fcc,oqmd-7503,box,False,-4.8025797895219995,-4.8025797895219995,3.8630218790668702,3.8630218790668702,3.8630218790668702,90.0,90.0,90.0
d8282542-d765-48dc-becd-1405f5767f5f,A1--Cu--fcc,oqmd-1214583,box,False,-4.8025797895219995,-4.8025797895219995,3.8630218790668702,3.8630218790668702,3.8630218790668702,90.0,90.0,90.0
eb2252af-ac0f-4758-89ba-2823e61b52f4,A6--In--bct,A6--In--bct,box,True,-4.8025797895216495,-4.8025797895216495,3.8630218790679387,3.8630218790679387,3.8630218790679387,90.0,90.0,90.0
94e1e701-e4fd-46dd-ab5e-ad7428680bc5,A1--Cu--fcc,mp-8632,box,False,-4.8025797895165,-4.8025797895165,3.8630218790677002,3.8630218790677002,3.8630218790677002,90.0,90.0,90.0
b3bd3741-8f37-4b48-a143-f5c0f3f2cb12,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.797851821904,-4.797851821904,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001
7d5e1e44-da69-494c-a88c-ded74178c3e9,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-4.797851821900373,-4.797851821900373,2.726450991422742,2.726450991422742,8.98832103283962,90.0,90.0,120.00000000000001
4b23fb7b-1d12-4a49-87bf-e19af2d4fb32,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-4.797851821898375,-4.797851821898375,2.72645099176457,2.7264509917645703,8.98832100837631,90.0,90.0,120.00000000000001
eb683d9e-8bf1-43c8-8dd1-c22cf2eb26e4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.7978518218977495,-4.7978518218977495,2.7264514649899807,2.7264514649899807,8.9883210085335,90.0,90.0,120.00000000000001
0a579d98-ee19-4474-917a-09106ceb9091,oqmd-1216100,oqmd-1216100,box,False,-4.796433600496666,-4.796433600496666,2.724836055801289,2.724836055801289,20.27700156890317,90.0,90.0,120.00000000000001
d2835fca-cafa-477a-b0a9-d156fffc9450,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.793978398931449,-4.793978398931449,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001
73edea31-b5e0-4e49-b650-e79f633d769f,A3--Mg--hcp,oqmd-1215384,box,False,-4.793978398929349,-4.793978398929349,2.721820122089502,2.721820122089502,4.530038126239861,90.0,90.0,120.00000000000001
9e8c4956-50a2-4a03-9813-279eb70c033e,A5--beta-Sn,A5--beta-Sn,box,False,-4.550778579491249,-4.550778579491249,4.365999594066919,4.365999594066919,2.4315342753187603,90.0,90.0,90.0
46317fea-f87c-465c-812f-83af241459ad,A5--beta-Sn,oqmd-1215652,static,False,-4.55077857948875,-4.55077857948875,4.365999593719653,4.365999593719653,2.4315342753187665,90.0,90.0,90.0
5bd759e4-ff89-4597-a421-d46502ae9558,A5--beta-Sn,A5--beta-Sn,static,False,-4.55077857948825,-4.55077857948825,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0
917900c3-0b24-4556-af6e-c7b0922c6d72,oqmd-1215117,oqmd-1215117,box,False,-4.535806149454249,-4.535806149454249,4.272884506703633,8.66702200796528,2.86143429496471,90.0,90.0,90.0
cb66cf05-153c-47ea-bd52-0ab090de1aed,oqmd-1214761,oqmd-1214761,box,False,-4.501521912937874,-4.501521912937874,4.33733227313769,8.6840892236305,2.88296911145774,90.0,90.0,90.0
187b47df-574d-4e03-a95e-93415ae55cee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.188626473867799,-4.188626473867799,2.261455422093592,2.261455422093592,2.261455422093592,90.0,90.0,90.0
bc55a549-4515-40c1-b67d-97947c06be09,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.1886264738662,-4.1886264738662,2.2614554220133236,2.2614554220133236,2.2614554220133236,90.0,90.0,90.0
ba599d08-2e29-4669-8683-e10c21a47d71,oqmd-1216008,oqmd-1216008,static,False,-3.8495878235766243,-3.8495878235766243,4.078643194134789,4.078643194134789,4.205012252433851,90.0,90.0,120.00000000000001
87b60eb1-52ed-4e4d-96f0-d5c5f82e67a4,oqmd-1216008,oqmd-1216008,box,False,-3.8495878235662495,-3.8495878235662495,4.078643210230693,4.078643210230693,4.2050122581294,90.0,90.0,120.00000000000001
c27b2c5e-a827-435b-9471-3c9cd305bdf3,A7--alpha-As,A7--alpha-As,box,False,-3.659593967271333,-3.659593967271333,3.146032955440687,3.146032955440687,9.229666509865568,90.0,90.0,120.00000000000001
788743e6-e241-44e4-a3a8-877cbf56a5b0,A4--C--dc,oqmd-1215563,static,False,-2.7585270241182496,-2.7585270241182496,6.13041075993436,6.13041075993436,6.13041075993436,90.0,90.0,90.0
f955c25e-1c63-401e-9e24-65ff1791b63a,A4--C--dc,A4--C--dc,static,False,-2.758527024111624,-2.758527024111624,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0
71ec6e63-96a5-4d20-b91b-71f3dfeb72e4,A4--C--dc,oqmd-1215563,box,False,-2.7585270241112494,-2.7585270241112494,6.130410721847473,6.130410721847473,6.130410721847473,90.0,90.0,90.0
1679901d-cad3-4d44-a4b5-39fe589e972a,A4--C--dc,A4--C--dc,box,False,-2.7585270241112494,-2.7585270241112494,6.130410721847471,6.130410721847471,6.130410721847471,90.0,90.0,90.0
000024ff-08d9-4315-8872-a782c5ba9ae0,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.753858580455498e-12,-7.753858580455498e-12,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001
41152d59-ac41-4a6b-bcb6-7d05b00abb2a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.753858580453999e-12,-7.753858580453999e-12,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001
e63a73f5-db78-4db2-b8cf-58e541dd86a6,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.75385858045375e-12,-7.75385858045375e-12,6.929776002429501,6.929776002429501,6.929776002429501,90.0,90.0,90.0
45c77df1-351a-4452-9d06-a6b737005dc1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.753858580453498e-12,-7.753858580453498e-12,4.900091603340263,4.900091603340263,16.00363216145453,90.0,90.0,120.00000000000001
d5aa2b67-8b4b-4ee3-81d7-08c383342d2f,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.753858580453498e-12,-7.753858580453498e-12,6.929776002304691,6.929776002304691,6.929776002304691,90.0,90.0,90.0
3d636a02-f354-4acc-ac25-71cac09d1996,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.428392379760999e-12,-6.428392379760999e-12,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001
f5258e98-7256-4e5c-93e7-e4a7027dd0f1,A2--W--bcc,A2--W--bcc,box,False,-5.169239053637999e-12,-5.169239053637999e-12,5.658138412476791,5.658138412476791,5.658138412476791,90.0,90.0,90.0
103f146a-45cc-4f6c-92dd-79b5f09fc720,A2--W--bcc,A2--W--bcc,static,False,-4.285594918823899e-12,-4.285594918823899e-12,5.65803263805833,5.65803263805833,5.65803263805833,90.0,90.0,90.0
aaaad864-f797-4667-a376-8e38ab61521f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.876929290228899e-12,-3.876929290228899e-12,4.90009160342172,4.90009160342172,4.90009160342172,90.0,90.0,90.0
feaa2e15-5f66-41a9-b478-edcc67ba0fef,A4--C--dc,A4--C--dc,box,False,-2.5846195268179993e-12,-2.5846195268179993e-12,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0
158df439-751e-48ed-84fe-845e55255b9e,A5--beta-Sn,A5--beta-Sn,static,False,-2.1427974594583744e-12,-2.1427974594583744e-12,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0
e14e29e1-a895-414d-b7c1-1581e34f8d2d,A4--C--dc,A4--C--dc,static,False,-2.1427974594558742e-12,-2.1427974594558742e-12,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0
26a9e1df-c36a-448a-b7d3-02099362d877,A6--In--bct,A6--In--bct,static,False,-2.1427974594310996e-12,-2.1427974594310996e-12,4.9,4.9,7.3500000000000005,90.0,90.0,90.0
ef5600ef-ed24-4540-90c0-f4e01c9030fa,A7--alpha-As,A7--alpha-As,static,False,-1.6070980945703166e-12,-1.6070980945703166e-12,7.320657788808378,7.3206577888083775,20.329466679520863,90.0,90.0,120.00000000000001
4ea59d24-9cd4-4868-8d74-50ac545c1f3f,A15--beta-W,A15--beta-W,static,False,-8.035490472875874e-13,-8.035490472875874e-13,9.8,9.8,9.8,90.0,90.0,90.0
d2b42fe0-6657-496f-a4b4-7d556dc807f5,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,6.946637828091471,6.946637828091471,6.946637828091471,90.0,90.0,90.0
bbb6a799-2e1d-4c02-9dab-0f7053ea5fa4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,8.04643598217363,8.04643598217363,8.04643598217363,90.0,90.0,90.0
9cb08125-97f9-4e9e-912d-4e23ed37e759,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,10.801599256276182,10.801599256276182,10.801599256276182,90.0,90.0,90.0
45f80686-ac4f-4f68-9238-3e5d598cb26a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.0366377670855265,6.036637767085526,9.857788192088531,90.0,90.0,120.00000000000001
d63eabfc-22b0-43e8-92a3-249c6afc0363,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,6.48782006931458,6.48782006931458,6.48782006931458,90.0,90.0,90.0
326f9c76-c396-48e7-b7f5-5b2a6d863a99,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,5.689689447587639,5.689689447587639,18.58244791973783,90.0,90.0,120.00000000000001
189a86cb-1a03-4dde-bb76-73d6e4b72b9f,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.53995769822081,12.53995769822081,12.53995769822081,90.0,90.0,90.0
0256c69f-2435-4f6a-a026-02122c9a8457,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.319589745980085,8.319589745980085,22.199869323208258,90.0,90.0,120.00000000000001
3c441ba5-8eba-4fde-9cf8-cd6ba5b26bee,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,11.25658499194143,11.25658499194143,5.336481208615741,90.0,90.0,90.0
e19e0b45-e345-45c1-ad08-351405bd8434,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.261447714035851,6.261447714035851,7.3500000000000005,90.0,90.0,90.0
