,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
34,340.0,23.382120120871722,25.79846397176232,25.15338195855161
35,350.0,24.02890597422486,26.455637413412365,25.798822406827174
36,360.0,24.661294926162043,27.09761438246497,26.42990275599795
37,370.0,25.279802117424197,27.724988697129447,27.047142529645345
38,380.0,25.884926348253924,28.3383285546163,27.651043274349355
39,390.0,26.47714909221044,28.938176804301204,28.2420879739261
40,400.0,27.056933963981173,29.525051483958627,28.820740825145258
41,410.0,27.6247265295953,30.0994465390777,29.387447284907356
42,420.0,28.180954372617904,30.661832664858085,29.94263431892315
43,430.0,28.72602734942698,31.21265822541293,30.486710797429545
44,440.0,29.260337981766483,31.752350216136808,31.020067995770276
45,450.0,29.784261946615675,32.28131524391222,31.54308016715669
46,460.0,30.298158632466325,32.799940506546704,32.05610516240622
47,470.0,30.8023717383715,33.30859475787701,32.5594850773067
48,480.0,31.297229897563657,33.80762924894153,33.05354691286984
49,490.0,31.783047311904596,34.297378638546135,33.53860323727031
50,500.0,32.26012438674751,34.77816186880833,34.01495284111157
51,510.0,32.72874835846764,35.2502830029862,34.48288137988973
52,520.0,33.1891939089873,35.71403202416518,34.94266199916058
53,530.0,33.64172376319749,36.169685594332925,35.39455593932622
54,540.0,34.08658926646398,36.61750777407086,35.83881311796375
55,550.0,34.52403094034201,37.05775070360748,36.27567268840493
56,560.0,34.95427901538295,37.490655246324714,36.70536357392281
57,570.0,35.37755394046682,37.91645159609108,37.12810497732569
58,580.0,35.79406686855713,38.33535984988339,37.54410686611977
59,590.0,36.20402011904204,38.747590547357184,37.95357043366458
60,600.0,36.60760761716153,39.15334517897181,38.35668853693995
61,610.0,37.00501531109654,39.552816664344476,38.75364611166585
62,620.0,37.396421567438914,39.946189802468055,39.14462056562768
63,630.0,37.78199754593842,40.333641695412254,39.52978215110291
64,640.0,38.1619075543107,40.715342147027066,39.909294317327934
65,650.0,38.53630938407071,41.091454038163796,40.28331404394478
66,660.0,38.90535462826698,41.46213367983166,40.65199215637633
67,670.0,39.26918898202761,41.827531145632655,41.015473624059524
68,680.0,39.627952526808386,42.18779058477419,41.37389784244176
69,690.0,39.98177999922928,42.543050516849235,41.72739889962117
70,700.0,40.33080104526994,42.893444109550444,42.07610582847766
71,710.0,40.67514046073564,43.239099440365834,42.42014284510948
72,720.0,41.01491841865267,43.58013974328028,42.75962957434024
73,730.0,41.35025068441622,43.91668364142539,43.094681263050084
74,740.0,41.68124881935273,44.24884536654282,43.425408982008356
75,750.0,42.00802037336145,44.576734966128974,43.7519198169032
76,760.0,42.33066906727537,44.90045849898169,44.07431704915975
77,770.0,42.64929496553572,45.220118219919904,44.392700327161364
78,780.0,42.96399463972393,45.53581275432726,44.70716582843352
79,790.0,43.274861323514095,45.84763726314564,45.017806413293634
80,800.0,43.58198505950585,46.15568359893364,45.32471177049227
81,810.0,43.885452838443136,46.46004045350946,45.62796855528604
82,820.0,44.18534873123232,46.760793497714786,45.92766052039294
83,830.0,44.481754014181455,47.05802551376688,46.22386864023546
84,840.0,44.77474728786691,47.35181652065645,46.516671228859714
85,850.0,45.064404589974636,47.64224389299438,46.806144051896666
86,860.0,45.35079950245987,47.92938247371751,47.09236043289514
87,870.0,45.634003253358465,48.21330468100351,47.37539135435912
88,880.0,45.91408481355409,48.494080609745396,47.655305553785496
89,890.0,46.19111098877884,48.771778127891075,47.93216961496517
90,900.0,46.46514650710245,49.046462967975195,48.206048054852666
91,910.0,46.736254102189754,49.31819881408042,48.47700340620784
92,920.0,47.00449459255128,49.58704738453161,48.745096296278895
93,930.0,47.26992695698189,49.85306851052748,49.010385521714845
94,940.0,47.532608406438754,50.11632021098106,49.27292811994713
95,950.0,47.79259445252715,50.37685876374951,49.53277943719017
96,960.0,48.0499389727715,50.6347387734548,49.78999319329823
97,970.0,48.30469427288521,50.89001323611486,50.04462154358512
98,980.0,48.55691114612494,51.14273360073591,50.296715137831406
99,990.0,48.806638929984885,51.39294982801973,50.54632317657322
100,1000.0,49.05392556027986,51.640710446381185,50.79349346486794
