calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
713bd82f-9747-4e88-9889-8df2621ec7c3,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--100,100,1993.89
88cecad0-cad9-456e-994d-ceb273ce7e2a,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--311,311,2057.66
d0d5bda0-2dc9-4250-8ff6-82774a2eae5d,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--332-2,332-2,2082.19
89319064-53ce-4ddf-a7fe-901635b2f572,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--321-2,321-2,2092.53
564a005f-db1c-47ac-ba81-603959fce7d3,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--221,221,2109.84
236feb1a-6ef5-421d-8d84-2df3fc552677,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--321-1,321-1,2113.66
6d06e26f-a5a9-4c50-862c-29a36ac93d4b,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--111,111,2124.25
ed8a4a80-55c6-4b78-bb2d-7924d1d3697a,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--322,322,2137.34
ec2b90fe-bcd8-41fd-8ad6-8928e27ed5d0,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--320,320,2138.20
98194528-7749-4a8e-9f19-c1936ad0dd84,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--331,331,2144.51
f5ba5022-33b7-4e1c-a9a4-695073e4e182,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--310,310,2145.35
bfa9fe07-ba0a-41d2-a52b-9a94510be6c2,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--211-1,211-1,2185.98
dcd0165e-ffb7-423c-b79f-fb316fac2a5c,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--332-1,332-1,2196.71
a6141d0c-7e48-443a-a160-6a6f05cf06c7,V,A15--beta-W,A15--beta-W,4.860707050027394,A15--beta-W--110,110,2210.03
033d046a-73f3-400a-8fd1-28a22796d55e,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--211-2,211-2,0.00
1bd7f243-5dea-4164-9818-03c2df4084c5,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--110,110,0.00
28e4f04d-3a81-47e3-a4eb-58eeeda157a4,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--311,311,0.00
3ba92460-1190-4cd1-b5f6-10a0e477e40e,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--322,322,0.00
3d94d875-80b7-425b-9652-a64a5bb0503c,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--111,111,0.00
4f18dd02-f269-41c9-8724-bb9fe26ca219,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--310,310,0.00
4f48926d-2c69-4889-9aaa-bf66005e4d51,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--211-1,211-1,0.00
526cc3be-bcfe-4166-9fbc-e095cb39802e,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--210,210,0.00
57000093-316c-4fd5-b5ac-7fb9bf789906,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--221,221,0.00
59aa7a65-39ed-4095-936c-2fd8a4b4b7f9,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--332-2,332-2,0.00
5d75391c-bc08-4a21-b824-2ac2628d6a3a,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--332-1,332-1,0.00
90a2de06-4d80-495b-9e06-bffd39678c7e,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--100,100,0.00
acc2aac2-e52e-48d4-b517-ebacacbb6e52,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--321-1,321-1,0.00
ca604ff4-c717-431a-863b-62dc49b5f242,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--331,331,0.00
e5a1b81f-de54-49ac-8c78-abdb5678c8c3,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--320,320,0.00
f7af85c6-dd43-40bd-bd4d-7f4bf387711b,V,A15--beta-W,A15--beta-W,10.801599256276182,A15--beta-W--321-2,321-2,0.00
344b6ad1-ccb0-4430-ab4a-d10227413c9a,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--110,110,1829.39
7b0b8b5e-7ad6-4baf-bb11-044b1b00b77b,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--320,320,2005.38
14273175-c277-46d8-9b48-c4592e1f0ff1,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--321,321,2017.29
1a2450ac-c489-4763-af0d-94aca8506e68,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--331,331,2044.70
f69ba12d-250d-46dc-887b-755ecad85a08,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--210,210,2078.16
ce2d85d8-3d17-406c-a585-d419f0c850cb,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--211,211,2080.12
21d67065-4011-49d8-934e-85043e87eb3d,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--310,310,2122.46
7fdd0452-1c5a-4561-b37f-d0e74616b8bc,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--221,221,2136.91
f6ec9511-954f-4f5e-beaa-a5c702d7861a,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--100,100,2138.14
6ff994bd-0dcc-4316-a227-f11ec122fcc1,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--311,311,2150.35
1c6d4b87-6bb6-45b1-b9de-f4bf02913db5,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--322,322,2194.67
ff7d0284-af2c-4aae-886d-5d2d781319ac,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--332,332,2211.19
475c9ca6-91e2-496e-8496-7307d5f9972c,V,A2--W--bcc,A2--W--bcc,3.029869450485051,A2--W--bcc--111,111,2293.93
01d946ff-22dc-4e5e-90ac-ac66913335ef,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--331,331,0.00
05653d25-7e7f-4c55-8a94-91ae648cb2ee,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--310,310,0.00
093e17e3-9cf2-475f-accb-c8ae770712c7,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--322,322,0.00
1a9cd62c-f118-4edc-a942-2761fdc4aa9a,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--111,111,0.00
1ca8810e-306a-4de9-9c4a-d863ec91861d,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--332,332,0.00
1eadd864-01aa-4416-944e-cbad9ecdfa5d,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--100,100,0.00
577bc7fc-5e3a-4f96-b3f4-f49b3baaf069,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--320,320,0.00
59dda097-b5be-461c-b14c-923a9ee73c6e,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--311,311,0.00
87628829-cace-49a8-8450-49218ff3f7f2,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--321,321,0.00
95bb5a13-08a7-42f7-8e16-c114ef2429c9,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--221,221,0.00
b663f628-df03-4d09-8518-3bc076b3231b,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--211,211,0.00
de193136-8f71-4d99-991c-360c06467770,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--110,110,0.00
f79c6c3a-275d-4fce-9749-80b76887b800,V,A2--W--bcc,A2--W--bcc,6.946637828091471,A2--W--bcc--210,210,0.00
07ec1fd2-0b38-4125-ade0-842a7d7e2eca,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
0d0376c7-160c-4396-ba34-ce4cfbf6f820,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
2d4340ab-5496-4dc5-924b-706995a4d0a5,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2112,2112,0.00
500b8f22-6c55-4be8-9cfd-c627565abacd,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2241,2241,0.00
579deab3-9d17-4ebc-85a9-5da1e6028b99,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
72cc4f03-1244-4d2c-9f60-c042944c194c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
7c603bb6-eeb4-46ac-9bfa-b6bbadfefca0,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1121,1121,0.00
86df6f89-540c-4be7-b524-651becc64552,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
8d1a2ee2-b72f-439b-af62-7cf6f42547d8,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
8d866be9-94d8-425b-8b0f-3ead52b5a231,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
b52ec47d-0b29-4d7f-a537-d52bcd3c0d17,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1010,1010,0.00
b693bc95-7b43-45be-b028-da501b90550d,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--0001,0001,0.00
b7a7e910-1daf-4e2a-8be9-a58cf5de698a,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
d3bdacca-d9f6-47b5-83b0-ed66b24f7fc4,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1120,1120,0.00
dd9df297-1581-43d9-bbd2-0520879d6c96,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
e371c6e6-c48d-4614-9a9c-f1ccb603090c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
e9b00b45-dc85-414f-8023-9a714442537c,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.689689447587639,A3'--alpha-La--double-hcp--2130,2130,0.00
0f4c1bd7-98ab-438f-9d0c-b431e690346b,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1012-2,1012-2,0.00
16ab5c9e-194b-4073-93c0-f5ab9a3854c4,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1010-2,1010-2,0.00
339d4a32-9eaf-4fd6-8945-fc47dc83c127,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2241,2241,0.00
438b6a2c-944e-4017-842d-515d1a0b61aa,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2131-2,2131-2,0.00
47a727d9-38c1-411b-ad93-abe9647ae7f0,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2112,2112,0.00
56d91fb2-6d10-4e64-a03b-4c7ef36742a9,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1011-1,1011-1,0.00
5df3fd09-2f0d-4d24-aa91-0f88dd823747,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1010-1,1010-1,0.00
605d995b-c3bf-452f-9c8c-e07fe88fe415,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2021-1,2021-1,0.00
80112cd7-5691-4824-8d29-1e1278385b70,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--0001,0001,0.00
81af3eab-6dac-451c-828e-39fd7ad4c918,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1121,1121,0.00
9382801f-0427-476c-8217-2b60f79833fc,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1011-2,1011-2,0.00
a1cf50ad-7541-47dc-a542-de040c61295a,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2130-1,2130-1,0.00
b92624f5-34ca-45a8-8501-57a630561586,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1120,1120,0.00
c58562c7-044f-4e1d-8642-20f13bd364ff,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2131-1,2131-1,0.00
c95c468b-11e3-42eb-80ca-de1a1bc174d2,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2130-2,2130-2,0.00
dbae0385-bcae-46d7-bcc0-aa6c03c88ebc,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2132-2,2132-2,0.00
e7355cf0-7d6f-4c22-9f71-4b8967550519,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--1012-1,1012-1,0.00
ea320c13-8ddc-499e-9740-4000e8f0865b,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2021-2,2021-2,0.00
eabb550e-a0a8-4922-ae95-47397310d44e,V,A3--Mg--hcp,A3--Mg--hcp,6.0366377670855265,A3--Mg--hcp--2132-1,2132-1,0.00
006082cc-1f3e-4b1d-90fd-e4767b5b3614,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--111-1,111-1,0.00
2d53884f-392a-4831-8417-9d51cc9c4ff7,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--311-2,311-2,0.00
372ccace-d85d-4dc7-b284-3f763a9a435c,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--310,310,0.00
4ab41ed0-0773-4fb7-8757-f95f3b6c54f0,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--211,211,0.00
50b0672d-b8a2-42c2-96b6-9d72efaba904,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--322,322,0.00
550595c3-9fb4-4c33-9861-c482817087de,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--111-2,111-2,0.00
7e175982-3b2f-4ff6-b059-a2741e67ddbb,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--331-1,331-1,0.00
a79ee11c-af52-4e79-8c0e-b010e255a578,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--210,210,0.00
ac2a22ca-9c05-4132-8a4a-b97dda3a3f3a,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--221,221,0.00
b187e60e-b7c9-4c48-99bb-d7a740673e62,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--311-1,311-1,0.00
b99698ba-7c5b-4473-8db7-4caed4f33f35,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--332,332,0.00
bf118be6-ca15-43ec-ae7d-a0d3abc21740,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--320,320,0.00
cc643794-3c72-4173-b300-e96377b4ccd8,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--331-2,331-2,0.00
d214c3b5-5cf9-4eda-baf3-b652a925352f,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--110,110,0.00
dfef5d5f-5559-417f-aec1-356e56c18581,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--321,321,0.00
fee5367f-4524-4714-9dd8-c8dd283ae449,V,A4--C--dc,A4--C--dc,12.53995769822081,A4--C--dc--100,100,0.00
658aeeae-fd75-43bd-a076-69193f2ee9e2,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--110,110,0.00
6ef79818-0009-4673-9f51-327fd925e22e,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--101-2,101-2,0.00
a5f71419-d93d-4780-8759-42b813e5be6e,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--001,001,0.00
aaa474a1-6ada-4faf-b461-54dfd02fee29,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--112,112,0.00
aebff504-e5dc-41a8-bbb7-f62efd432e49,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--111,111,0.00
cb1b0ad1-8657-461f-bcc7-0a6022878fef,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--211-1,211-1,0.00
cc29cf04-66b0-4a99-b7d7-8200b0479418,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--201,201,0.00
e7ccb78d-dd5b-4e84-8e78-98ca0f32976e,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--100,100,0.00
f17d8020-4cdd-4e52-abef-f4584704345d,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--211-2,211-2,0.00
f814b870-fa5f-4d48-80b7-f952523dfb9e,V,A5--beta-Sn,A5--beta-Sn,11.25658499194143,A5--beta-Sn--101-1,101-1,0.00
99b602fa-cf23-41bb-b875-e27fa3648b1b,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--101,101,1791.70
fe0fe833-b1af-4b9a-ab93-5270b51dcfab,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--110,110,1869.03
bfa9e555-057f-4f29-9d45-2b31e84c7053,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--201,201,1957.35
3274be9c-523d-46a7-928b-4ac0b9ecb156,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--211,211,1998.81
0ff892b5-1134-4bb6-85f8-9f1147ee5ad8,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--100,100,2027.43
9b594857-0139-4387-89bb-2602696bd281,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--111,111,2185.23
4f16e186-cb78-43db-98a5-3b7b0c6c0ed7,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--112,112,2241.90
463c806b-cea7-4b2a-b6fb-6c707f463979,V,A6--In--bct,A6--In--bct,2.40754177350098,A6--In--bct--001,001,2315.21
3abc9e93-0c58-4ee8-ba9b-dd025cf34431,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--201,201,0.00
44240361-ff19-489d-95bc-45278543521c,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--211,211,0.00
4b1e8873-162c-40d4-83d2-f9ed08fd747e,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--100,100,0.00
57e863e6-b7d7-43c9-88ca-6a6cfdd8679b,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--111,111,0.00
9f9003ea-2dfb-4060-abc7-6250ec6d90da,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--112,112,0.00
bea5495b-983c-4c02-a77f-adfd88fc100e,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--101,101,0.00
c26e0dee-767d-440d-900f-87fd4af52d74,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--110,110,0.00
deb9aad8-3e7a-420e-8bb9-cd0fd6794ac1,V,A6--In--bct,A6--In--bct,6.261447714035851,A6--In--bct--001,001,0.00
16e864f0-5b47-4656-bfad-5724e00cf560,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--0001-1,0001-1,0.00
177653c5-c84a-483a-b9d1-e3eea92330a8,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1121-1,1121-1,0.00
23d2ee1c-3415-4d9c-bafc-ecbc60a4ee38,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2132-2,2132-2,0.00
354ffef4-36a2-4acb-902c-336bbb46ffdd,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1011-1,1011-1,0.00
416ef073-3748-487f-a930-ee932984a451,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2241-2,2241-2,0.00
50b201e6-2a2d-409f-885b-907ce28f44fd,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2130,2130,0.00
633cdf8f-24c7-4594-b1fe-6ce203d01327,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1012-1,1012-1,0.00
93a0cec1-06ed-4e4b-985b-0736fc7866a2,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2021-1,2021-1,0.00
99882202-298a-4b0b-a9e5-84b4f48ff63a,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1012-2,1012-2,0.00
a454a5de-d289-43df-91de-1bda0e4fbb12,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--0001-2,0001-2,0.00
a4cc8a61-7213-4c82-926e-22fc1c9a1ef7,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1121-2,1121-2,0.00
af5185c6-051d-4e04-8349-bd14fb89c515,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2112-1,2112-1,0.00
c66abd30-ac4d-4ce8-9e43-4c95719efa5f,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2241-1,2241-1,0.00
c687d9a7-3673-4a13-b563-aaf5695b4b0c,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2131-1,2131-1,0.00
cc058ed8-9b2d-40d0-8d05-c0cc03c2c456,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2132-1,2132-1,0.00
d46fbccd-2ba1-4e84-8a80-9bf47c3b70eb,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1010,1010,0.00
dff6caa7-cdb0-4823-9913-36cf869dca63,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2112-2,2112-2,0.00
e02dc9db-0a06-4922-807a-89d7d671b592,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--1011-2,1011-2,0.00
e2fe860e-37be-4a7c-8a22-54e7e937f0d4,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2021-2,2021-2,0.00
f742f71f-ea08-4308-8549-5b9ab3506d2a,V,A7--alpha-As,A7--alpha-As,8.319589745980085,A7--alpha-As--2131-2,2131-2,0.00
009d8c22-0d88-4213-a533-5017c67f0acd,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--311,311,0.00
20e028f7-7ce9-441a-aaeb-41def5497551,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--331,331,0.00
299f70e5-ba8a-4a00-895b-0721064440a8,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--332,332,0.00
2f70a9fe-8701-4536-8747-a0baa2169f4d,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--110,110,0.00
3c10cbbf-fc0c-4f8d-90ed-6c9a292dd540,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--111,111,0.00
44f00d87-c57c-439f-a347-383d24e322aa,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--321,321,0.00
604a2547-b786-4d88-8f3a-ec86e2d705f3,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--322,322,0.00
8e764551-dbc1-436c-bea6-d877fa524433,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--100,100,0.00
91b77989-5cb9-48d9-904c-b62353fef9ad,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--210,210,0.00
d08ed441-bbf6-4a51-98f8-0d319e57c62b,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--310,310,0.00
d1ac19d3-d6f5-4a39-a48c-e899bf92806a,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.48782006931458,Ah--alpha-Po--sc--320,320,0.00
