,temperature,B2--CsCl a=2.9683,mp-1216347 a=3.0277,oqmd-326928 a=2.9009
46,460.0,-4.983660424705055,-4.777090506814443,-4.496434633010458
47,470.0,-4.987220773406709,-4.780566000988121,-4.499943522988361
48,480.0,-4.990837492702325,-4.784095325212478,-4.5035057825411995
49,490.0,-4.994509502682567,-4.787677493787726,-4.507120486166378
50,500.0,-4.9982357593353886,-4.791311551100225,-4.510786739644777
51,510.0,-5.002015251724993,-4.794996583301261,-4.514503683908381
52,520.0,-5.005846996340175,-4.7987316961396616,-4.518270488074111
53,530.0,-5.009730045493464,-4.802516037290212,-4.522086349805503
54,540.0,-5.013663472359297,-4.806348773475263,-4.525950490505952
55,550.0,-5.017646393072627,-4.8102291040513245,-4.529862158241338
56,560.0,-5.0216779312793465,-4.814156252664404,-4.533820631929385
57,570.0,-5.025757245272211,-4.8181294677168225,-4.537825195233521
58,580.0,-5.029883519106637,-4.822148023496206,-4.54187517021349
59,590.0,-5.0340559541470205,-4.826211211009096,-4.5459699065280645
60,600.0,-5.038273788381621,-4.830318350781438,-4.550108743329769
61,610.0,-5.04253626396382,-4.834468780243217,-4.5542910711429645
62,620.0,-5.046842657079082,-4.838661859189885,-4.558516274832443
63,630.0,-5.051192252043716,-4.842896961407845,-4.562783791282878
64,640.0,-5.0555843615564715,-4.847173485341609,-4.567093020191933
65,650.0,-5.060018314382937,-4.851490843961256,-4.571443445254762
66,660.0,-5.064493450729076,-4.855848468978559,-4.575834472803167
67,670.0,-5.069009152747913,-4.860245801841622,-4.5802656355401945
68,680.0,-5.0735647655799525,-4.864682313925875,-4.584736374360779
69,690.0,-5.078159699844882,-4.869157470573697,-4.5892462232737365
70,700.0,-5.082793389516627,-4.873670776443517,-4.593794715305149
71,710.0,-5.087465233766685,-4.878221728593701,-4.598381358077168
72,720.0,-5.092174681784076,-4.8828098532547966,-4.603005659803131
73,730.0,-5.096921183660663,-4.887434681144115,-4.607667214508779
74,740.0,-5.101704210497183,-4.8920957540629235,-4.612365563885428
75,750.0,-5.106523260080444,-4.896792629700503,-4.617100321478612
76,760.0,-5.111377794607859,-4.901524877763914,-4.621871003694273
77,770.0,-5.116267334822088,-4.906292076590181,-4.626677304610906
78,780.0,-5.121191397345568,-4.91109381816226,-4.631518746738872
79,790.0,-5.126149498459355,-4.9159297048984945,-4.6363949344663045
80,800.0,-5.131141201269054,-4.920799345492065,-4.641305516276967
81,810.0,-5.136166044247262,-4.92570235603916,-4.646250162261573
82,820.0,-5.141223592477318,-4.930638376542293,-4.651228451666142
83,830.0,-5.146313408927503,-4.935607038920082,-4.656240017445132
84,840.0,-5.151435087890783,-4.9406079984743165,-4.661284588064956
85,850.0,-5.156588205790219,-4.94564090407992,-4.6663617561720345
86,860.0,-5.1617723650409495,-4.950705425020989,-4.671471162779309
87,870.0,-5.166987176428391,-4.955801229756432,-4.676612545193563
88,880.0,-5.172232257594167,-4.9609280065574906,-4.681785610066813
89,890.0,-5.177507243034557,-4.966085440806979,-4.686990087783443
90,900.0,-5.18281174927659,-4.971273219425619,-4.692225471796073
91,910.0,-5.1881454285293085,-4.976491050084006,-4.697491588027305
92,920.0,-5.193507944654154,-4.981738648900727,-4.702788151073271
93,930.0,-5.198898911817878,-4.987015724983894,-4.708114841902355
94,940.0,-5.204318020070909,-4.992322007689371,-4.713471306212142
95,950.0,-5.209764971481073,-4.99765721474996,-4.7188574782223
96,960.0,-5.215239407961469,-5.003021087138347,-4.72427280018148
97,970.0,-5.22074102183672,-5.00841336436671,-4.729717276274084
98,980.0,-5.226269512142742,-5.013833794935646,-4.735190557827784
99,990.0,-5.231824575781342,-5.019282125367207,-4.740692255852284
100,1000.0,,,
