,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
21,210.0,14.554109136079983,13.877989402629096,13.472770686557343,14.53088577026838,13.419199497984383
22,220.0,14.558319600822015,13.87884236952381,13.472525169097393,14.530060537130048,13.418157214052899
23,230.0,14.562608232583834,13.879778779524932,13.472280596512563,14.529273997557306,13.417105668556
24,240.0,14.566990615283709,13.8808045715472,13.472037346395917,14.528507025693015,13.416045379155381
25,250.0,14.571425434012793,13.881914000440526,13.47179695124282,14.527767411914427,13.414976729367448
26,260.0,14.575965021122624,13.883106538642613,13.471558900429459,14.527046829987087,13.413900253209329
27,270.0,14.580534287255203,13.884363394067805,13.471323495863361,14.526356858570757,13.412817133076123
28,280.0,14.585142761623937,13.885706826104244,13.471092208594786,14.525690885559056,13.411727984022612
29,290.0,14.589788268064583,13.8871158661458,13.470865374274313,14.52503882904554,13.410633855391783
30,300.0,14.593463436353275,13.888586103322002,13.47064308132071,14.524417171065885,13.409533715166024
31,310.0,14.59963549480256,13.89012419244562,13.470426398159768,14.52381284274222,13.40842945972363
32,320.0,14.603964839903162,13.891716761487922,13.470215338567012,14.52323660806859,13.407320786433909
33,330.0,14.60878544640398,13.89336554803774,13.470010088954874,14.522680098381684,13.406208315549389
34,340.0,14.613554942691934,13.89507533856173,13.469815160038992,14.522143032717937,13.405094257750445
35,350.0,14.618478815894674,13.896837806814148,13.469624368383831,14.521625734723148,13.403976518246852
36,360.0,14.62334062644735,13.898642223018362,13.469442420684864,14.521129728013033,13.40285755840313
37,370.0,14.628245766103758,13.900499047536208,13.469272775648387,14.520655012500875,13.401736159471485
38,380.0,14.633152796573162,13.902401654593332,13.469109559997023,14.52019786315287,13.400614941355702
39,390.0,14.63809855287534,13.90434693413189,13.468959745873288,14.519760544088523,13.399494131270718
40,400.0,14.643071882776669,13.906335827819424,13.468819786052759,14.519340497434772,13.398371579679278
41,410.0,14.648079510181095,13.908350720197769,13.46869194135944,14.518937578706469,13.397249723749583
42,420.0,14.653090967207786,13.91042526386437,13.468578600588867,14.518556445721291,13.396132185117654
43,430.0,14.657982538317265,13.912524692493474,13.4684732507496,14.518190675748178,13.395014614124749
44,440.0,14.66296228271892,13.914661777078207,13.468386504840172,14.517842307399675,13.393900878748108
45,450.0,14.66802134511338,13.91682710041186,13.468316212374294,14.517511840204266,13.392786958195865
46,460.0,14.673024930401727,13.919028070978248,13.468258199100049,14.517196184831755,13.391679040669478
47,470.0,14.678048977569771,13.921248172046166,13.468220216080145,14.51689821909846,13.39057625470056
48,480.0,14.683068696305922,13.923516926987517,13.468197861120293,14.516617341857398,13.389478647108657
49,490.0,14.688098742589188,13.925803773725695,13.468195005599332,14.516351228401927,13.388385081014606
50,500.0,14.693157543802316,13.928114152054802,13.468209587522201,14.51610128977528,13.387299519528137
51,510.0,14.698202827866147,13.930450837846598,13.468249904908376,14.515866089001312,13.386220198520986
52,520.0,14.703259251531106,13.932816222956369,13.468307452748082,14.515645927926325,13.385145240230495
53,530.0,14.708307401196397,13.935197101657373,13.468386838392505,14.515441220567004,13.384084363214132
54,540.0,14.713364544113807,13.937607919402755,13.468492353600757,14.515251079012618,13.383030303038266
55,550.0,14.718413997831185,13.940030078784167,13.46862172641397,14.515075061199294,13.38198746743107
56,560.0,14.723467711710692,13.942483916745186,13.468779033850247,14.514913851548192,13.380952888150434
57,570.0,14.728522780647694,13.944944561493806,13.468960291293865,14.514766656127664,13.379930906393337
58,580.0,14.733575216365418,13.947432656364521,13.46916799940999,14.514632730608268,13.378921504053832
59,590.0,14.738626773585503,13.949921600875932,13.469403060977546,14.514512812744147,13.377928875691888
60,600.0,14.74367736837575,13.952448519717505,13.469670295601158,14.51440652749579,13.376947387008336
61,610.0,14.748725835429154,13.954986970384773,13.469964949589121,14.514314794777475,13.375984620876826
62,620.0,14.753772819475666,13.957530965147773,13.470293947108814,14.514235269704763,13.375030154760644
63,630.0,14.758813391048918,13.960071183005383,13.470661243571769,14.514168677809074,13.374103515810415
64,640.0,14.763851275592659,13.962657476631405,13.471032805380958,14.514114938704026,13.373191344337977
65,650.0,14.768884885967594,13.965245082060108,13.471521896317114,14.51407392595936,13.372295798498113
66,660.0,14.773912842710097,13.967849840042632,13.47197091558511,14.51404521879812,13.371422190546458
67,670.0,14.77893434994566,13.970463173254696,13.472323782660247,14.514029642871854,13.37057148026773
68,680.0,14.783954250384006,13.973077042535206,13.473051781262543,14.514026538773997,13.369743202569975
69,690.0,14.788967880271295,13.97569214809274,13.47350055891373,14.514035232025272,13.36893938997122
70,700.0,14.793972577878582,13.978342659685458,13.474389312867796,14.514055821146767,13.368158568126345
71,710.0,14.798972321735214,13.980978200812485,13.475143737991502,14.514089190384277,13.367406311231951
72,720.0,14.803964247497806,13.983647009432614,13.476323391531144,14.514132759482562,13.366678998583811
73,730.0,14.80894927174966,13.986287402937474,13.476874195263699,14.514188880925849,13.365978825005616
74,740.0,14.81392652786947,13.988970463805131,13.478177300548777,14.514256907181778,13.365308199334612
75,750.0,14.818895277958875,13.99165562146516,13.478097591838965,14.514336484522818,13.364697624643796
76,760.0,14.823855909340127,13.99433201187768,13.479368580580255,14.514426659775596,13.364080180042254
77,770.0,14.828806836943647,13.997009689854792,13.479979111498835,14.514527998666377,13.36352577664634
78,780.0,14.833749396846516,13.999713924877364,13.48095850890444,14.514641325968045,13.362990755314957
79,790.0,14.838683965229915,14.002408375056037,13.482078099044475,14.514765068551766,13.362507857499006
80,800.0,14.843607617602439,14.005105200896239,13.483243312716617,14.514899419265785,13.362041805141978
81,810.0,14.848521033624044,14.007817716890154,13.484379275038805,14.515045639231143,13.361639981011196
82,820.0,14.853425668725505,14.010497346824272,13.485730433435272,14.515202588641772,13.36125294375348
83,830.0,14.858316831474585,14.013206328598063,13.487059504648316,14.5153691170483,13.360940368563632
84,840.0,14.863198675101508,14.015922918251015,13.488442435803519,14.515547014228554,13.360682340789532
85,850.0,14.868073717791978,14.0186144213458,13.48987680504105,14.51573485490684,13.36045190294706
86,860.0,14.872933452476994,14.02134462181725,13.491406071574266,14.515933650727616,13.360295448392538
87,870.0,14.877781334605825,14.024059704254656,13.492985901373704,14.51614250073543,13.36013569490075
88,880.0,14.882616580452968,14.026793152024174,13.494661796346241,14.516361617258854,13.360071086506448
89,890.0,14.88744141273602,14.077963388819374,13.496434420962757,14.516590909301465,13.36002463060638
90,900.0,14.892252404961924,14.032230408901471,13.498245831096934,14.51683047040789,13.36007705180017
91,910.0,14.897051149300873,14.034941429528736,13.500160311707193,14.517079818670053,13.360207184276193
92,920.0,14.901836592340379,14.037636029507759,13.50212697449939,14.517339103024357,13.360360575672425
93,930.0,14.906609499671328,14.04036179127586,13.504190379032663,14.517608360127955,13.360766472449788
94,940.0,14.91136777040407,14.043089079892633,13.506349938088782,14.517887783520662,13.360381663897975
95,950.0,14.916113645342492,14.045795990050356,13.508594770049795,14.518176498604294,13.362638469662926
96,960.0,14.920845377395713,14.048497761131419,13.510936619455167,14.518474875653661,13.361929756583974
97,970.0,14.925562742046402,14.051215819321675,13.513359403669195,14.518783323979958,13.35957565822808
98,980.0,14.930265985034053,14.053935131729322,13.515884694571907,14.519101123840132,13.363747136123788
99,990.0,14.934954560653704,14.056624574064195,13.518504563755952,14.519428501895026,13.352974396139901
100,1000.0,,,,,
