,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1194030 a=8.6028,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986
40,400.0,24.49172000696289,23.883465119094566,23.671044327282615,24.483873515653954,24.453514056894775,23.97719147906015,23.898298969845353,24.050417878173782,24.48429395926825
41,410.0,24.513174745982745,23.932263578656368,23.730019496297544,24.50568135159573,24.47674110176631,24.02213992611455,23.946831475408295,24.092107488633495,24.50608076019752
42,420.0,24.5331431601858,23.977813941589826,23.78503744830381,24.525979390932235,24.49836282703104,24.064056382125415,23.9920977909683,24.130972202392403,24.526359686661152
43,430.0,24.55175884828043,24.02039425079417,23.836440119159413,24.544903234339987,24.518523114534116,24.10320460957157,24.03438123773119,24.16725912758956,24.545266116150934
44,440.0,24.569140791692572,24.060253832558857,23.88453375826057,24.562573659952406,24.537350156526877,24.139820610669496,24.07393542131723,24.20118919414609,24.562920634432967
45,450.0,24.585395224643875,24.097616733323317,23.92959324778362,24.579098517673067,24.55495845523282,24.174116022236284,24.110987850808346,24.232960379606595,24.579430925006232
46,460.0,24.600617232066,24.132684693020927,23.97186583260255,24.59457434815898,24.5714505326626,24.206281041449625,24.14574306013746,24.262750485315582,24.594893384061784
47,470.0,24.614892119548344,24.165639723937954,24.01157434966243,24.60908777106902,24.586918397474545,24.236486954245034,24.17838530749759,24.290719532390245,24.609394505417
48,480.0,24.628296591570603,24.196646352933392,24.048920030989013,24.622716679256865,24.60144480742758,24.264888326153077,24.209080915928133,24.317011835251822,24.623012071945627
49,490.0,24.640899767976816,24.225853575604738,24.08408494263928,24.63553126918285,24.61510435910101,24.29162490555289,24.237980307937654,24.34175780089573,24.635816183694942
50,500.0,24.652764063486647,24.253396563385014,24.117234111956396,24.64759493263063,24.627964431376476,24.316823281248226,24.265219778530067,24.365075494210704,24.647870147671238
51,510.0,24.663945950887125,24.279398158178527,24.148517387328106,24.658965030588178,24.64008600451132,24.340598329603875,24.290923043978903,24.38707200317932,24.659231250098305
52,520.0,24.67449662506557,24.303970183878477,24.178071067711056,24.669693566682604,24.651524373198416,24.36305448094174,24.315202597866435,24.40784463242872,24.669951428494155
53,530.0,24.684462582320155,24.327214599661126,24.20601933363592,24.679827774774655,24.66232976891135,24.384286830320576,24.338160901061435,24.42748194917479,24.680077858099626
54,540.0,24.693886127044884,24.349224516276436,24.232475506582464,24.689410632932372,24.672547904467862,24.404382113990213,24.35989142826866,24.4460647018971,24.68965346487784
55,550.0,24.7028058159561,24.370085093424514,24.257543159563934,24.69848131412341,24.68222045169371,24.423419569617135,24.38047959040113,24.46366662901897,24.698717375356757
56,560.0,24.711256848506626,24.38987433370159,24.281317098589444,24.707075582337527,24.691385461330352,24.441471695714863,24.400003549197514,24.480355172283467,24.70730531205143
57,570.0,24.71927141078979,24.40866378639218,24.30388423160877,24.715226141564568,24.700077733136993,24.45860492344524,24.41853493812063,24.496192107369776,24.715449941807773
58,580.0,24.726878979126774,24.426519172513157,24.325324339462547,24.722962943875913,24.70832914262132,24.47488021208601,24.436139501568082,24.51123410246856,24.723181183379072
59,590.0,24.734106588649507,24.443500940925176,24.34571076104108,24.730313462028484,24.71616893029531,24.49035357784499,24.45287766272952,24.525533214022435,24.730526479559586
60,600.0,24.740979071405505,24.45966476400542,24.365111003346556,24.737302931153266,24.723623958116868,24.505076564365897,24.468805028986594,24.539137327526593,24.73751103847128
61,610.0,24.747519267865137,24.475061980202298,24.38358728573209,24.743954563430158,24.730718937377407,24.519096662104158,24.483972842533287,24.55209055020668,24.74415804792153
62,620.0,24.75374821514362,24.489739989833918,24.40119702609455,24.750289739205943,24.737476631556113,24.53245768279474,24.498428382856147,24.564433561451615,24.750488866202943
63,630.0,24.759685314872815,24.503742609643055,24.417993276116526,24.75632817739423,24.743918037297412,24.54520009439203,24.51221532682633,24.57620392609103,24.756523192240543
64,640.0,24.765348483120132,24.51711039092608,24.434025111367994,24.762088087715263,24.750062546078702,24.557361321149266,24.525374071400133,24.58743637492695,24.762279217608263
65,650.0,24.770754284567808,24.52988090540491,24.449337981631672,24.767586306932714,24.75592808890269,24.568976012905786,24.53794202327612,24.598163056359024,24.76777376256406
66,660.0,24.775918052784046,24.54208900251161,24.463974025950705,24.772838420988343,24.76153126607439,24.58007628711865,24.5499538592963,24.60841376244298,24.773022398011644
67,670.0,24.78085399821599,24.55376704128664,24.477972356318823,24.777858874662694,24.766887463730427,24.59069194673362,24.56144176090516,24.61821613228746,24.778039555012626
68,680.0,24.78557530529063,24.56494509968295,24.49136931361705,24.78266107021927,24.772010958656246,24.600850676596043,24.572435625561667,24.627595835347716,24.78283862328435
69,690.0,24.79009421992592,24.57565116376109,24.504198698756724,24.787257456234457,24.77691501269324,24.61057822077767,24.582963257645115,24.63657673684173,24.78743203992905
70,700.0,24.79442212840257,24.585911298921918,24.516491981746622,24.791659607765602,24.7816119579838,24.61989854289435,24.593050541086964,24.645181047241437,24.791831369471918
71,710.0,24.798569628679974,24.5957498051038,24.528278491072776,24.795878298746917,24.78611327392956,24.628833971250224,24.60272159568977,24.65342945757006,24.79604737618753
72,720.0,24.802546594884255,24.605189357612545,24.539585585426362,24.799923567519322,24.79042965686402,24.6374053304192,24.611998918865552,24.66134126201082,24.80009008953305
73,730.0,24.806362235744555,24.614251135095905,24.550438809679722,24.803804776186134,24.79457108317507,24.64563206068467,24.62090351431788,24.668934469168022,24.803968863435653
74,740.0,24.810025147607746,24.622954935958713,24.560862036671775,24.807530664469652,24.798546866621344,24.653532326602225,24.62945500902244,24.676225903161296,24.80769243007684
75,750.0,24.813543362591524,24.631319284408963,24.57087759630481,24.811109398634308,24.802365710283237,24.6611231157906,24.637671759697415,24.683231295593266,24.811268948762926
76,760.0,24.816924392389364,24.639361527152847,24.58050639321935,24.814548615992194,24.806035754019284,24.66842032894785,24.64557094982773,24.689965369324405,24.81470605037399
77,770.0,24.820175268147004,24.647097921689653,24.589768014130346,24.817855465420102,24.80956461749391,24.675438861961027,24.653168678183857,24.69644191486763,24.81801087784237
78,780.0,24.823302576865157,24.654543717000074,24.598680825934636,24.821036644343515,24.812959439551495,24.682192680895835,24.66048003967459,24.702673860140376,24.82119012307264
79,790.0,24.82631249457243,24.661713227380023,24.607262065409795,24.824098432445126,24.816226914092635,24.68869489055936,24.667519199279283,24.708673334221118,24.824250060642726
80,800.0,24.82921081669855,24.668619900075925,24.61552792133839,24.827046722525544,24.819373322920026,24.69495779725529,24.674299459726942,24.71445172569103,24.827196578607534
81,810.0,24.83200298583178,24.675276377297177,24.62349360978026,24.829887048714077,24.822404565739376,24.70099296628452,24.680833323516822,24.72001973607733,24.83003520668533
82,820.0,24.834694117152964,24.68169455313405,24.63117344315298,24.832624612325095,24.82532618772011,24.706811274688896,24.68713254981319,24.72538742886683,24.832771142080755
83,830.0,24.83728902177402,24.68788562586013,24.638580893646015,24.83526430554653,24.82814340465959,24.712422959676875,24.69320820669101,24.73056427449342,24.835409273166157
84,840.0,24.839792228130253,24.693860146029376,24.64572865152945,24.837810733211267,24.830861126231802,24.71783766313479,24.699070719160428,24.735559191681833,24.83795420120881
85,850.0,24.842208001679236,24.69962806075388,24.65262867883567,24.840268232793377,24.83348397719198,24.723064472576354,24.70472991335412,24.740380585474007,24.840410260357288
86,860.0,24.844540362976346,24.70519875450623,24.659292258753073,24.84264089279648,24.83601631703636,24.728111958850633,24.710195057223352,24.74503638224087,24.842781536009156
87,870.0,24.846793104343156,24.7105810867471,24.6657300412336,24.844932569693867,24.83846225796918,24.732988210902743,24.71547489805218,24.749534061948815,24.845071881730966
88,880.0,24.8489698052409,24.7157834266597,24.671952085014173,24.84714690352736,24.840825681559117,24.737700867840587,24.720577697071793,24.753880687921047,24.84728493485109
89,890.0,24.85107384640232,24.72081368524325,24.67796789646232,24.849287332314876,24.843110254078514,24.742257148547118,24.72551126142672,24.758082934315617,24.84942413083844
90,900.0,24.85310842294345,24.725679344990613,24.683786465472647,24.85135710533971,24.845319440653363,24.746663879049933,24.730282973721792,24.762147111519152,24.851492716589913
91,910.0,24.855076556425537,24.730387487353237,24.689416298702813,24.853359295430533,24.847456518330606,24.75092751783666,24.73489981935512,24.76607918962932,24.853493762700452
92,920.0,24.856981106055184,24.734944818178583,24.694865450303954,24.855296810339603,24.849524588192057,24.75505417929379,24.739368411826323,24.76988482019252,24.855430174815393
93,930.0,24.858824779012274,24.739357691294508,24.700141550445213,24.85717240324313,24.851526586569136,24.759049655422412,24.743695016187136,24.773569356344126,24.85730470413989
94,940.0,24.86061014005124,24.743632130388367,24.705251831743585,24.858988682506045,24.85346529541503,24.762919435976915,24.74788557078913,24.777137871478292,24.85911995717775
95,950.0,24.862339620387615,24.747773849316843,24.71020315379196,24.86074812070329,24.855343351957078,24.766668727154276,24.751945707468114,24.780595176574792,24.860878404759262
96,960.0,24.864015525952638,24.75178827098344,24.715002025966605,24.86245306302137,24.857163257586063,24.77030246895086,24.755880770291938,24.783945836287185,24.862582390420872
97,970.0,24.865640045044035,24.75568054488554,24.719654628608186,24.86410573503574,24.858927386186068,24.773825351295812,24.759695832986917,24.787194183896382,24.864234138186593
98,980.0,24.867215255456887,24.759455563445922,24.724166832727256,24.86570824995362,24.86063799186157,24.777241829057022,24.763395715148082,24.790344335212904,24.86583575980342
99,990.0,24.86874313110554,24.763117977219324,24.728544218384727,24.867262615352793,24.86229721608424,24.780556136010272,24.7669849973294,24.79340020152415,24.86738926146799
100,1000.0,24.87022554819257,24.76667220906315,24.732792091737238,24.86877073944819,24.86390709436512,24.783772297849335,24.77046803510086,24.796365501642573,24.868896550088166
