calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3fb94d97-94ba-4632-b27a-7a676c166440,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--221,221,1895.30
c39a600e-d6df-4591-b8bc-e90a551cd4af,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--322,322,1927.71
57fdc214-fe4b-4b9c-b3c1-66df1fb80710,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--332,332,1934.29
6696aecf-7754-4556-9d2d-145448fa4a9b,Fe,A2--W--bcc,A2--W--bcc,2.8553127490005252,A2--W--bcc--111,111,1964.59
42846234-3f0f-4e8a-9954-e63deb2f76d4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2021-1,2021-1,-313.48
84914204-8fc7-49be-b488-c8134064797e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2112,2112,1012.73
94e0ac60-11e5-4ca9-bf06-8607975bff69,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--0001,0001,1396.43
abb69542-b8ca-4589-ac7d-2f1b0ace0db2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1012-2,1012-2,1489.56
4494b656-85bd-421a-a565-80f6557498ca,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1011-1,1011-1,1536.72
787cd035-f94a-403c-a212-381bad1c012a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2021-2,2021-2,1633.15
620a5d90-c318-4e1d-bf52-6d51c9b75ba8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1120,1120,1678.05
af86d478-60db-446e-b50e-98fbde02c9d3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1010,1010,1705.15
1bf047a9-fb1d-4b4a-81f7-58bf9755fd76,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1011-2,1011-2,1740.33
58bfd6e2-f04a-4970-88a4-cf39df3affa4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2130,2130,493.44
1c7c6d21-d731-4bcd-b4de-f191116aa41d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2131-1,2131-1,497.86
408ea6d4-7a65-453d-8bb7-e5ef06e3843d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2131-2,2131-2,501.03
8c67665f-ca95-4c14-a7bb-d3efb855a998,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2132-2,2132-2,521.84
43b23eff-6219-4b69-bcb1-684f75bcc8d4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2241,2241,560.73
62506365-af56-4788-be35-a868a0d2b86b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1121,1121,572.01
03d85a6d-3ad5-4f65-8d4a-7d2a5f9ad46c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--2132-1,2132-1,711.35
0175695d-a7f8-4d91-a1a8-2d961a58270a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5953579349888587,A3'--alpha-La--double-hcp--1012-1,1012-1,79.05
deddb98e-09c6-4a0b-ad67-ff4d97fc3c15,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2132-1,2132-1,-1037.87
89d9f8db-b7e7-4baf-b66c-920bd08397d2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2132-2,2132-2,-1388.59
74acaf00-c03d-4978-87ce-4c3a51d68098,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--0001,0001,1397.33
31e7810f-0b9e-48c5-adca-77cd6798076e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1010-1,1010-1,1490.75
a373dad6-1f78-466b-a8d6-b1a78b5b4c2d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1011-2,1011-2,1493.61
8dce932b-c3a6-4781-a2db-47572962c460,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2021-1,2021-1,1537.96
4a630897-7c09-4b3f-9b4a-f5e932d6995f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1012-1,1012-1,1643.74
7e7e4d9f-e6b3-4f3a-8320-e086d7260490,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2130-1,2130-1,1661.21
552559e9-0731-4008-b563-1339e5595707,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2112,2112,1675.48
ecfc9491-4e86-41f1-988d-596b10a082b4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1012-2,1012-2,1675.92
d3be1977-37ea-47cc-910c-75f55df9cd21,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1120,1120,1678.88
85d4bffb-ad5c-48a6-9e57-a873e47e1942,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2131-2,2131-2,1712.28
12424bf8-52bc-4905-b00e-5a52eb071e4f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2021-2,2021-2,1752.49
f4af7ac5-45ab-46c4-9084-f57e8f2bea3f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1010-2,1010-2,1934.13
656f4780-13ca-46fb-af26-3d5769d6d356,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2130-2,2130-2,482.65
02bcf7e1-a30d-4955-8f31-bcab4d827181,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2241,2241,562.40
7a3fc4b4-bc80-44a4-8139-279a6c934f7a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1121,1121,598.39
f1fa4af6-579c-4bb6-9105-37cf50980262,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--1011-1,1011-1,62.23
ebd55eb4-e3a5-4d9d-b577-17acd775f8d0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054474497427993,A3--Mg--hcp--2131-1,2131-1,627.03
