,temperature,A15--beta-W a=4.8607,A2--W--bcc a=3.0299,A6--In--bct a=2.4075,oqmd-1214850 a=9.4523,oqmd-1215295 a=2.4065
49,490.0,3.434361272075725e-05,1.650613904225074e-05,4.3533680286363193e-08,-1.7774855195950155e-06,-8.138127068104772e-06
50,500.0,3.4383641660539195e-05,1.668231632139904e-05,2.038107169587666e-07,-1.6710389068350166e-06,-8.085583244261045e-06
51,510.0,3.436375129358749e-05,1.687695163746088e-05,3.633182728694588e-07,-1.5684970023937575e-06,-8.046630287315585e-06
52,520.0,3.436167844621572e-05,1.703267930482981e-05,5.083544632797802e-07,-1.4634844236980125e-06,-7.978379272398266e-06
53,530.0,3.4352329969247725e-05,1.7192783178560094e-05,6.86425385956443e-07,-1.3600995922470369e-06,-7.900940904262746e-06
54,540.0,3.434495422337445e-05,1.7337900286555023e-05,8.719907740909827e-07,-1.2612918843654971e-06,-7.834159138778083e-06
55,550.0,3.4321522680274955e-05,1.7489192329118443e-05,1.0642523612026768e-06,-1.161645609839948e-06,-7.761981891286354e-06
56,560.0,3.432881103297729e-05,1.7624129025303746e-05,1.2568506731164616e-06,-1.0623730694621204e-06,-7.68465839063829e-06
57,570.0,3.431268975598535e-05,1.7743848308297498e-05,1.4439331296965352e-06,-9.683963462276738e-07,-7.591160637576755e-06
58,580.0,3.428900585713304e-05,1.7842134480051077e-05,1.6436415512120984e-06,-8.744395680820546e-07,-7.482033214870212e-06
59,590.0,3.4271008301927746e-05,1.797810588651994e-05,1.8645822271949623e-06,-7.792308133143619e-07,-7.378261103939236e-06
60,600.0,3.424878879034734e-05,1.8152260163092717e-05,2.0857548820563904e-06,-6.821428292595251e-07,-7.267184204333859e-06
61,610.0,3.4224824613883405e-05,1.8210140364352997e-05,2.314970788676358e-06,-5.899616807575934e-07,-7.1666957686971185e-06
62,620.0,3.418635945935093e-05,1.821315185796322e-05,2.5845537795299465e-06,-5.033574476546011e-07,-7.03215261814584e-06
63,630.0,3.41438564536143e-05,1.8361337189569885e-05,2.7424721726108516e-06,-4.1452942778658887e-07,-6.8745184321820205e-06
64,640.0,3.4108630365732106e-05,1.8527630085405584e-05,3.194457165160369e-06,-3.2641277168239623e-07,-6.75873568902015e-06
65,650.0,3.4063394748907555e-05,1.859030536419866e-05,3.4818271141640027e-06,-2.401803458533231e-07,-6.6149964754673185e-06
66,660.0,3.4010840882359716e-05,1.8678935034187802e-05,2.9761285418360595e-06,-1.5255253390380806e-07,-6.447774237518075e-06
67,670.0,3.397202882204714e-05,1.8708050075893394e-05,4.011430005946986e-06,-6.435161213957634e-08,-6.278669460616412e-06
68,680.0,3.393385205238711e-05,1.8710892461719136e-05,4.3671481138384885e-06,1.9254317204728267e-08,-6.1036710719883785e-06
69,690.0,3.387094885756221e-05,1.8838484328559387e-05,4.963563846696987e-06,1.008760565258636e-07,-5.926552576108476e-06
70,700.0,3.3812559173179244e-05,1.8908009513138743e-05,6.097415770084991e-06,1.8588311795958285e-07,-5.734068501120528e-06
71,710.0,3.3757984682992976e-05,1.896988061553543e-05,7.176467653904367e-06,2.6504706835234825e-07,-5.534243173601309e-06
72,720.0,3.369688634627744e-05,1.8983610360758884e-05,6.4203611842852114e-06,3.434257603339002e-07,-5.339719112303448e-06
73,730.0,3.363601356467621e-05,1.9030977339272584e-05,6.878112056150256e-06,4.2767701397583663e-07,-5.127941870726515e-06
74,740.0,3.356978377914915e-05,1.9187325263053475e-05,4.5384347897566456e-06,5.08477967263792e-07,-4.7930071746639405e-06
75,750.0,3.3502434845551506e-05,1.915980573565074e-05,4.4193181692007785e-06,5.847755906680528e-07,-4.59426515603642e-06
76,760.0,3.3431109440719175e-05,1.9129417485193286e-05,6.979257405946046e-06,6.597371981953529e-07,-4.384319690054437e-06
77,770.0,3.33590140298439e-05,1.9225224240522885e-05,5.897369391427468e-06,7.39487334580222e-07,-4.076112642372685e-06
78,780.0,3.3292757016536736e-05,1.928141257104987e-05,7.78500855207611e-06,8.166577460097534e-07,-3.8087250300930474e-06
79,790.0,3.321797532390028e-05,1.925124548030908e-05,8.473485301717503e-06,8.890715644408911e-07,-3.550793694938898e-06
80,800.0,3.313570611521451e-05,1.9312035705988924e-05,8.53346609921036e-06,9.664919861810117e-07,-3.247544426465803e-06
81,810.0,3.3060703826438996e-05,1.9246916389878363e-05,9.22222917319945e-06,1.0443280149539438e-06,-2.9519631932135714e-06
82,820.0,3.2974877543458154e-05,1.923062249153699e-05,9.937280085573e-06,1.1142724849373476e-06,-2.6180645277389792e-06
83,830.0,3.288732662942201e-05,1.9358779495277167e-05,1.005409061668359e-05,1.1864169074976708e-06,-2.1353398346477917e-06
84,840.0,3.282229663570587e-05,1.92926744078171e-05,1.0443386648020241e-05,1.2598142466901453e-06,-1.8279965203593107e-06
85,850.0,3.273718425217846e-05,1.9337515831733093e-05,1.098466581118052e-05,1.3317841050664797e-06,-1.4479016121788413e-06
86,860.0,3.2635178678319355e-05,1.941783422248427e-05,1.1522506683735576e-05,1.404132308671736e-06,-1.1833871770726879e-06
87,870.0,3.254224456656948e-05,1.9425652492309123e-05,1.2064508166586201e-05,1.4741055732114787e-06,-8.396691890481364e-07
88,880.0,3.245423302406228e-05,0.00019214543189060687,1.277734722476313e-05,1.544493647434469e-06,-4.156575726663993e-07
89,890.0,3.236225836869852e-05,1.9311233901968864e-05,1.327770964872868e-05,1.6148872416567097e-06,2.2325159896909984e-08
90,900.0,3.226421465181121e-05,-0.000153296938679635,1.3801388680639254e-05,1.6839397883210354e-06,6.832059018259659e-07
91,910.0,3.2168068976873103e-05,1.9257724135972067e-05,1.4374434498715722e-05,1.751842046822623e-06,1.0610758813271616e-06
92,920.0,3.207104812626803e-05,1.9306533292820604e-05,1.4923823976330455e-05,1.8203799406709859e-06,2.0930878714931236e-06
93,930.0,3.1969637575536574e-05,1.9419194697185506e-05,1.563575257332192e-05,1.8897069086510701e-06,7.891847220474929e-08
94,940.0,3.186879237874974e-05,1.9348302725920352e-05,1.630489006031103e-05,1.9566843497184674e-06,7.005777455432649e-06
95,950.0,3.1769692887136454e-05,1.925373699937269e-05,1.697690042695827e-05,2.0219210486090237e-06,5.792616067229542e-06
96,960.0,3.166407956423695e-05,1.928971112595895e-05,1.7632506737317546e-05,2.089838570718957e-06,-1.1460962191247678e-05
97,970.0,3.155863467647197e-05,1.934839898489887e-05,1.830808671971159e-05,2.156682734691851e-06,6.801786173105148e-06
98,980.0,3.145228161613509e-05,1.924284797041957e-05,1.9033752517965976e-05,2.2218245797889006e-06,-2.4698394922239215e-05
99,990.0,3.134358809612967e-05,1.9244976923818724e-05,1.9815233904165004e-05,2.2867003340054187e-06,4.171087259772737e-06
100,1000.0,,,,,
