key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d94e129-5abf-4f45-957e-9eb44f40b6fd,B2--CsCl,oqmd-30264,dynamic,False,-4.9620013586911496,-4.9620013586911496,2.9683236295455266,2.9683236295455266,2.9683236295455266,90.0,90.0,90.0
61498af8-41bc-4211-91f2-1a58892d1091,B2--CsCl,oqmd-89417,dynamic,False,-4.9620013586911496,-4.9620013586911496,2.9683236295455266,2.9683236295455266,2.9683236295455266,90.0,90.0,90.0
63a5864e-e64b-4265-93f1-2a7c00993645,B2--CsCl,B2--CsCl,box,False,-4.962001358687899,-4.962001358687899,2.9683236292027098,2.9683236292027098,2.9683236292027098,90.0,90.0,90.0
df020e79-4339-4d5a-98fe-8d3c1a01eddf,B2--CsCl,B2--CsCl,box,False,-4.962001358687848,-4.962001358687848,2.9683236292027133,2.9683236292027133,2.9683236292027133,90.0,90.0,90.0
196cf862-0fcf-4701-aafd-e28797480494,B2--CsCl,mp-1335,box,False,-4.9620013586870995,-4.9620013586870995,2.9683236292028,2.9683236292028,2.9683236292028,90.0,90.0,90.0
5a93cd52-9508-4c02-8b1d-8d3cff7bace7,oqmd-1220346,oqmd-1220346,static,True,-4.962001358675999,-4.962001358675999,2.9683236334873997,2.9683236334873997,2.9683236334873997,90.0,90.0,90.0
b88b1dc5-2360-4e07-b4a9-a8894477f97a,mp-1216347,mp-1216347,dynamic,False,-4.750207031249499,-4.750207031249499,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0
afd3e9ed-909b-4bb9-a887-8ff538353b41,mp-1216347,mp-1216347,static,False,-4.750207031235749,-4.750207031235749,3.02765962190103,4.33802538635457,3.8529324154422806,90.0,90.0,90.0
c5013e58-8327-452a-81df-b3afcbc8be3d,B2--CsCl,oqmd-337386,box,True,-4.61986442382825,-4.61986442382825,2.3853835312461102,2.3853835312461102,3.77324100373094,90.0,90.0,90.0
b678534d-dffa-4836-b181-c0407025818b,L1_0--AuCu,L1_0--AuCu,box,False,-4.573451280468249,-4.573451280468249,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0
48d9eaf0-4f56-4edb-9ede-3665ab495d8a,L1_0--AuCu,L1_0--AuCu,box,False,-4.573451280468149,-4.573451280468149,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0
6e6ee505-7344-414b-abdd-169a2cba41c5,oqmd-1226025,oqmd-1226025,dynamic,True,-4.492330464425249,-4.492330464425249,2.944983797031429,4.255013712421114,8.47073709054161,90.0,90.0,90.0
49693408-1e1b-474d-9cf4-964f264506ce,oqmd-326928,oqmd-326928,dynamic,False,-4.467793338775899,-4.467793338775899,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001
57c3680c-1d77-4907-8851-28776e0bc286,B1--NaCl--rock-salt,oqmd-1105029,static,False,-4.206446714469,-4.206446714469,4.59363814495948,4.59363814495948,4.59363814495948,90.0,90.0,90.0
7fd8b51c-e68d-4ef6-991b-c94aac5af8f9,B1--NaCl--rock-salt,oqmd-1105029,box,False,-4.206446714468374,-4.206446714468374,4.593638143738871,4.593638143738871,4.593638143738871,90.0,90.0,90.0
1373aab4-3a8b-4b44-bb1a-f75c0db20329,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.206446714443124,-4.206446714443124,4.593638143754204,4.593638143754204,4.593638143754204,90.0,90.0,90.0
388fd9ce-b607-43e1-b045-833bc619d8bb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.206446714443124,-4.206446714443124,4.593638143754204,4.593638143754204,4.593638143754204,90.0,90.0,90.0
46492b9d-df71-40d5-a14a-f943fefe7f04,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.206446714442499,-4.206446714442499,4.593638143754248,4.593638143754248,4.593638143754248,90.0,90.0,90.0
b17725ee-3008-4224-aa8a-a667c661d7b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.206446714439624,-4.206446714439624,4.5936381437542275,4.5936381437542275,4.5936381437542275,90.0,90.0,90.0
d434cd36-2acd-4164-9935-cfc5a41d7d2d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7717213223319996,-2.7717213223319996,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0
cc2a68a8-7c9f-40ce-930e-92a21f0e0acd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7717213223318744,-2.7717213223318744,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0
1b64c0dc-e042-453b-a7c5-874fbf898006,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7717213223058748,-2.7717213223058748,5.820083224935047,5.820083224935047,5.820083224935047,90.0,90.0,90.0
a92afe33-6cf1-48e4-a0d4-3f10dcd866e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7717213223058748,-2.7717213223058748,5.820083224935047,5.820083224935047,5.820083224935047,90.0,90.0,90.0
336392bf-65fc-4950-9e76-da25cb33fb2d,B3--ZnS--cubic-zinc-blende,oqmd-1222540,static,False,-2.7296300049786244,-2.7296300049786244,5.03255943995545,5.03255943995545,5.03255943995545,90.0,90.0,90.0
cc9038dd-4a9b-418d-bb31-634aefec4fcf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7296300049727495,-2.7296300049727495,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0
fad43478-3ecf-4fb1-9b5e-061a0956a9ca,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7296300049727495,-2.7296300049727495,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0
d6966286-f6df-49f5-af8c-983de8c2a342,B3--ZnS--cubic-zinc-blende,oqmd-1222540,box,False,-2.7296300049702493,-2.7296300049702493,5.032559439256501,5.032559439256501,5.032559439256501,90.0,90.0,90.0
dcad382c-5758-4393-a231-3dbd237b88ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7296300049692497,-2.7296300049692497,5.03255943925624,5.03255943925624,5.03255943925624,90.0,90.0,90.0
f262d10c-fc91-423c-906c-12315e3bf4e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7296300049692497,-2.7296300049692497,5.032559439256237,5.032559439256237,5.032559439256237,90.0,90.0,90.0
3171da03-a89a-435e-a641-93ccd8060896,B2--CsCl,B2--CsCl,static,False,-8.923499554151999e-10,-8.923499554151999e-10,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0
59178c9e-82e3-4f96-a2db-12f32bc38afb,B2--CsCl,B2--CsCl,static,False,-8.923499554151999e-10,-8.923499554151999e-10,6.119912853410031,6.119912853410031,6.119912853410031,90.0,90.0,90.0
97b3ca9b-e774-4bff-b77e-fcf1fa1ee49f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.561545375240749e-10,-5.561545375240749e-10,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0
8585b310-9676-407b-be6d-f4ea1aaa8318,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.561545375240749e-10,-5.561545375240749e-10,10.600000000000001,10.600000000000001,10.600000000000001,90.0,90.0,90.0
277d6593-a05e-4c40-99f9-9081dcb408c4,L1_0--AuCu,L1_0--AuCu,static,False,-4.864498354500749e-10,-4.864498354500749e-10,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0
b190cf8d-e294-42ce-9dfb-29b60904828b,L1_0--AuCu,L1_0--AuCu,static,False,-4.864498354500749e-10,-4.864498354500749e-10,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0
b83e7db9-c5b6-47de-906f-24f68531a3b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8189278240965e-10,-3.8189278240965e-10,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0
bad4d86a-2884-42f9-91b7-da5b14f30b0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8189278240965e-10,-3.8189278240965e-10,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0
1b09d16b-3efd-43b5-bd68-4094f6febd7d,L1_0--AuCu,L1_0--AuCu,box,False,0.0,0.0,5.499511198298061,5.499511198298061,7.202135319604221,90.0,90.0,90.0
1f88e923-9a6a-4817-b522-f68d0a1cd9c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,11.602582998202744,11.602582998202744,11.602582998202744,90.0,90.0,90.0
2e1af226-8830-48f6-816c-0fae5e00f754,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.0,0.0,12.239829916294623,12.239829916294623,12.239829916294623,90.0,90.0,90.0
3f26088d-5338-473d-b096-5854551a3f87,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,6.294614238044001,6.294614238044001,9.07909434925143,90.0,90.0,90.0
56e6cc2f-4bc4-458b-999d-85e0ee892c18,L1_0--AuCu,L1_0--AuCu,dynamic,False,0.0,0.0,6.294614238044001,6.294614238044001,9.07909434925143,90.0,90.0,90.0
5d768b54-9623-48ec-bb90-65f16785e28e,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.312337016016886,7.312337016016886,7.312337016016886,90.0,90.0,90.0
65cb95e8-4c13-4a2a-bbda-34aa7e688a34,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,0.0,0.0,9.435697861244385,9.435697861244384,23.237977566665393,90.0,90.0,120.00000000000001
8c0a7efc-614b-4e17-bdd1-ca02c5f10ac7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.0,0.0,12.239829916294623,12.239829916294623,12.239829916294623,90.0,90.0,90.0
b3b3d3af-5427-49be-8640-5735df73d954,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,0.0,0.0,9.435697861244245,9.435697861244245,23.23797756666559,90.0,90.0,120.00000000000001
b67f532e-7b1a-4910-a2fa-102f7b21c555,L1_0--AuCu,L1_0--AuCu,box,False,0.0,0.0,5.499511198298061,5.499511198298061,7.202135319604221,90.0,90.0,90.0
b6eef065-9196-470a-89d1-ad258a2ccf5b,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.312337016016946,7.312337016016946,7.312337016016946,90.0,90.0,90.0
f97f8910-ddc1-4722-a8b2-b26d4465c3c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,11.602582998202744,11.602582998202744,11.602582998202744,90.0,90.0,90.0
