key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61f0d6e2-c41f-438e-be43-3a7e24d31790,A15--Cr3Si,A15--Cr3Si,static,False,-4.465296606884249,-4.465296606884249,4.53154435465314,4.53154435465314,4.53154435465314,90.0,90.0,90.0
f94def63-27a9-43c6-a0a9-19670830d6be,A15--Cr3Si,A15--Cr3Si,box,False,-4.4652966068544995,-4.4652966068544995,4.53154435195686,4.53154435195686,4.53154435195686,90.0,90.0,90.0
0dc9c9cf-4e13-4338-b52f-826ed38c3ae1,oqmd-300292,oqmd-300292,static,False,-4.404084603937249,-4.404084603937249,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0
13add3a7-b015-45f2-a7f1-fc63efc4766f,oqmd-300292,oqmd-300292,box,False,-4.404084603887999,-4.404084603887999,3.4674152594507857,3.4674152594507857,7.46353390596063,90.0,90.0,90.0
4611b578-2558-45b2-b9a0-d44e4fcffb67,oqmd-321222,oqmd-321222,static,False,-4.349243618662186,-4.349243618662186,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001
c06f8728-e54b-4f2f-ac8a-80f77c91fcf4,oqmd-321222,oqmd-321222,box,False,-4.337280478991311,-4.337280478991311,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001
5ce24e60-1250-46e8-81b3-79ed335ff22e,L1_2--AuCu3,oqmd-345708,dynamic,False,-4.328052544652999,-4.328052544652999,3.538182771602497,3.538182771602497,3.538182771602497,90.0,90.0,90.0
920c456f-10ec-422d-abe1-b2a9173cc387,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.328052544646249,-4.328052544646249,3.5381827716246796,3.5381827716246796,3.5381827716246796,90.0,90.0,90.0
bc544302-36fc-491e-9eac-7b11880c7ef8,L1_2--AuCu3,oqmd-345708,static,False,-4.328052544643748,-4.328052544643748,3.5381827716438803,3.5381827716438803,3.5381827716438803,90.0,90.0,90.0
f151da22-5882-4e6a-a013-25285d30f927,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.328052544643249,-4.328052544643249,3.538182771644444,3.538182771644444,3.538182771644444,90.0,90.0,90.0
088a903b-c4f4-4a2b-9966-b12b987d2729,L1_2--AuCu3,oqmd-345708,box,False,-4.328052544640499,-4.328052544640499,3.53818277157821,3.53818277157821,3.53818277157821,90.0,90.0,90.0
c2035e0a-e5bc-4a5e-8f8f-419b5cfb3a39,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.328052544640499,-4.328052544640499,3.5381827715782066,3.5381827715782066,3.5381827715782066,90.0,90.0,90.0
f9917e22-ec99-4b19-93b1-427d8aaaa510,mp-1216352,mp-1216352,dynamic,False,-4.272189828564124,-4.272189828564124,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0
e983f57c-ff91-4c24-bb81-2fdba518f1a2,mp-1216352,mp-1216352,static,False,-4.272189828534624,-4.272189828534624,2.9143879145559803,4.1986665517968795,8.261454211891623,90.0,90.0,90.0
f48676be-7fdd-4ca6-bc92-79a35fd02072,mp-1216352,mp-1216352,box,False,-4.262999504102374,-4.262999504102374,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0
7b795c04-d1ea-4d7f-af05-993aa125d30d,A15--Cr3Si,A15--Cr3Si,static,False,-0.0004312929212892875,-0.0004312929212892875,9.43810258412313,9.43810258412313,9.43810258412313,90.0,90.0,90.0
efc22797-2a83-4e93-b5f4-fd3f6dbe00ff,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0004312929212892625,-0.0004312929212892625,9.438102584123145,9.438102584123145,9.438102584123145,90.0,90.0,90.0
e9e4d092-de5c-4cc2-8024-fe8318cf6dc3,A15--Cr3Si,A15--Cr3Si,box,False,-0.0004312929212892,-0.0004312929212892,9.438102584123124,9.438102584123124,9.438102584123124,90.0,90.0,90.0
0ee5bdae-5d52-4246-a3e9-aafd87c89458,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.694524398044998e-10,-8.694524398044998e-10,7.4953318805774005,7.4953318805774005,7.4953318805774005,90.0,90.0,90.0
1920db96-90af-4d98-bb67-e1ecd32d4836,D0_3--BiF3,D0_3--BiF3,static,False,-3.779816301390062e-10,-3.779816301390062e-10,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0
38e5cfc3-1f36-4c2f-bc7c-328326f386e8,D0_3--BiF3,D0_3--BiF3,dynamic,False,0.0,0.0,13.051594419359319,13.051594419359319,13.051594419359319,90.0,90.0,90.0
83f45950-e3f2-4b9c-aa6c-88d038ff5d47,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,0.0,0.0,12.053578103181184,12.053578103181183,14.748844548221797,90.0,90.0,120.00000000000001
