,temperature,A15--Cr3Si a=4.5315,D0_3--BiF3 a=5.8508,L1_2--AuCu3 a=3.5382,mp-1216352 a=2.9144
31,310.0,21.26289225423043,22.221647948666337,16.056268176115616,22.4403845231987
32,320.0,21.458423745783307,22.373154174606405,16.179439327031936,22.580908172056308
33,330.0,21.639749704007208,22.512872306034723,16.293137365015205,22.710207363321803
34,340.0,21.80823989922486,22.641926984628384,16.398378704107696,22.82943812648227
35,350.0,21.96510063999334,22.761345243938994,16.49599594337332,22.939577676129034
36,360.0,22.111396750149723,22.87206079837952,16.586760738699244,23.041491953668743
37,370.0,22.248089277613804,22.9748199040206,16.671413311121324,23.135989729326887
38,380.0,22.376034872525043,23.070395050175197,16.750587276116875,23.22374857612025
39,390.0,22.49601119841118,23.159416846990567,16.824857189617784,23.305373503980675
40,400.0,22.608719792132444,23.24243378926762,16.894765388775948,23.381395398155732
41,410.0,22.714804433899918,23.319997953387823,16.960802397754975,23.45233407693961
42,420.0,22.8147448549581,23.392550938675484,17.02344474401427,23.51859999607957
43,430.0,22.909068329263015,23.460517672504523,17.08315551365781,23.580587355499667
44,440.0,22.998336902823922,23.524239216723572,17.140322567357636,23.63866560483498
45,450.0,23.0828928442046,23.58406877467415,17.195345397516395,23.693189898254445
46,460.0,23.16308835103255,23.640363739651384,17.24865180031702,23.74437582646783
47,470.0,23.239250659449088,23.693317071763335,17.30062391625264,23.792455446184732
48,480.0,23.311716040671072,23.74322776033932,17.351691089747057,23.837757055728744
49,490.0,23.380984619659486,23.790349927772308,17.402253416677954,23.880449337328148
50,500.0,23.44656985094738,23.834816492183858,17.4526834455134,23.920729106023288
51,510.0,23.50969283092118,23.876883436464446,17.503520102834326,23.958736375423026
52,520.0,23.570679965052594,23.91669838456295,17.55525256207752,23.99466190260823
53,530.0,23.628164519207772,23.954401447502367,17.608378968123752,24.028674190349925
54,540.0,23.683350917144395,23.99016291760356,17.66354664711442,24.060876941999624
55,550.0,23.73700669195711,24.02411472592247,17.7214193881454,24.091403624882826
56,560.0,23.788571785803796,24.056375319431822,17.782740623571733,24.12033060288107
57,570.0,23.837620255859065,24.08704076345994,17.848479794600944,24.147823465308413
58,580.0,23.88596033904437,24.116219983122708,17.919598926970156,24.17393718295747
59,590.0,23.932755597789722,24.144035530276962,17.997546799898192,24.198749317910792
60,600.0,23.976767102674167,24.170565731575913,18.0833490998625,24.222367885227907
61,610.0,24.021013514140012,24.195870398499377,18.1785615686665,24.24487104433716
62,620.0,24.0425625658857,24.2200454699197,18.285583387648018,24.266256080373203
63,630.0,24.09421041814731,24.243133895846867,18.40655965541619,24.286647753730794
64,640.0,24.167478485834586,24.265227743055213,18.544304616124187,24.30614199548681
65,650.0,24.190307472180084,24.286392594100793,18.702146401778577,24.32469877065988
66,660.0,24.21694514333919,24.306657867146985,18.88363330117847,24.34243639580233
67,670.0,24.255813860936687,24.32608561029485,19.09423119022796,24.35939120172504
68,680.0,24.288883278943082,24.344742349201574,19.34020164532499,24.375597721263954
69,690.0,24.319826710600562,24.36265353881278,19.62762231212525,24.391052489472038
70,700.0,24.36188401472099,24.37985314746404,19.965531822456008,24.40583174806116
71,710.0,24.394580497704045,24.396403126781106,20.36385057173755,24.420008328380323
72,720.0,24.434212440021728,24.41232652573475,20.835124698362126,24.43357074800308
73,730.0,24.46359345959263,24.42767120175183,21.395054814857616,24.446551642525243
74,740.0,24.48467036903906,24.442474537084745,22.063362980679756,24.4589795260867
75,750.0,24.535057336430548,24.45674417743034,22.86134376376554,24.47086525922152
76,760.0,24.555957813555512,24.47051609278288,23.81257390092538,24.4822797844892
77,770.0,24.57697046669359,24.483835160129527,24.96037827970723,24.493229517000838
78,780.0,24.615236288456767,24.496714252381924,26.334470884502807,24.5036955831108
79,790.0,24.64523691092077,24.509173413725797,27.985673370865037,24.513741519832532
80,800.0,24.67315996420721,24.52124398435684,29.990016869798485,24.5233751860574
81,810.0,24.702946909118353,24.532953964465612,32.39991988702533,24.532622566676707
82,820.0,24.731471479389622,24.544308750295748,35.31203909206559,24.5414742137029
83,830.0,24.758718979826384,24.555326743428832,38.87779706673471,24.549930366602503
84,840.0,24.78656366161486,24.56604823308397,43.15320895908991,24.558065622149712
85,850.0,24.814722234776845,24.57647362712975,48.17220603004391,24.565899480072733
86,860.0,24.841899899886343,24.58662518399872,54.424321022736045,24.573320146967752
87,870.0,24.869213383184736,24.596526933219458,61.77526533571391,24.580467832973635
88,880.0,24.89640545431551,24.60618101592258,70.5423209446227,24.58739796003172
89,890.0,24.92269199776166,24.615622987580355,81.11608083254536,24.5939536596941
90,900.0,24.949489001677836,24.624853153217625,93.22794322211264,24.600245444641146
91,910.0,24.975930036274324,24.633878486757297,107.52742590102706,24.606280173531374
92,920.0,25.002134474132124,24.64272506446658,123.26241852542623,24.612058354850202
93,930.0,25.028422886693722,24.651408097255807,139.87786076049946,24.617583274259356
94,940.0,25.054205203246315,24.659947196289092,156.01821630994903,24.622852901840634
95,950.0,25.079708359986032,24.66833734034881,167.07997268389727,24.62791238739631
96,960.0,25.105636797669323,24.676601635345772,168.1054453513387,24.632741270537696
97,970.0,25.131102178404245,24.68475646248993,145.26109457232218,24.63734153839698
98,980.0,25.156532423845206,24.692813761775003,73.92109190465925,24.641616479402707
99,990.0,25.1820792171494,24.700773894875248,-91.23706238214169,24.645780988327566
100,1000.0,,,,
